"subject","predicate","object"
"http://dbpedia.org/resource/Granville_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Granville_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Granville_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Granville_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Granville_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Granville_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Granville_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Granville_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Granville_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://dbpedia.org/resource/Granville_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Granville_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://dbpedia.org/resource/Granville_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bone"
"http://dbpedia.org/resource/Granville_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Granville_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Granville_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pass109386842"
"http://dbpedia.org/resource/Granville_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Granville_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainPassesOfVermont"
"http://dbpedia.org/resource/Granville_Notch","http://www.w3.org/2000/01/rdf-schema#label","Granville Notch"
"http://dbpedia.org/resource/Granville_Notch","http://www.w3.org/2000/01/rdf-schema#comment","Granville Notch, or Granville Gulf, is a notch, or mountain pass, located in Granville, Vermont. North of the height of land, the notch is the source of the Mad River, which drains into the Winooski River, and into Lake Champlain.Lake Champlain drains into the Richelieu River in Quebec, thence into the Saint Lawrence River, and into the Gulf of Saint Lawrence.To the south, the notch is drained by Alder Meadow Brook, a tributary of the White River, which drains into the Connecticut River, and into Long Island Sound in Connecticut."
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/property/name","Granville Notch"
"http://dbpedia.org/resource/Granville_Notch","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.03233337402344
"http://dbpedia.org/resource/Granville_Notch","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.83183288574219
"http://dbpedia.org/resource/Granville_Notch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/It_includes_the_Moss_Glen_Falls,_where_Deer_Hollow_Brook_enters_Alden_Meadow_Brook..jpg"
"http://dbpedia.org/resource/Granville_Notch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vermont_100.svg"
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Addison_County,_Vermont"
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Granville_Notch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Addison_County,_Vermont"
"http://dbpedia.org/resource/Granville_Notch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_passes_of_Vermont"
"http://dbpedia.org/resource/Granville_Notch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Granville,_Vermont"
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/ontology/wikiPageID",11854052
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/ontology/wikiPageRevisionID",1113876656
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Granville,_Vermont"
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granville,_Vermont"
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Lawrence_River"
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richelieu_River"
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_Vermont"
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Mountains"
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Geological_Survey"
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Champlain"
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Saint_Lawrence"
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island_Sound"
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winooski_River"
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_River_(Connecticut_River)"
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Source_(river_or_stream)"
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Addison_County,_Vermont"
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_passes_of_Vermont"
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Height_of_land"
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_River"
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granville_Gulf_Reservation"
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vermont_100.svg"
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_River_(Vermont)"
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_pass"
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont_Route_100"
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tributary"
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addison_County,_Vermont"
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928022138/http:/www.virtualvermonter.com/nature/granvillegulf.htm"
"http://dbpedia.org/resource/Granville_Notch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5596924"
"http://dbpedia.org/resource/Granville_Notch","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kCby"
"http://dbpedia.org/resource/Granville_Notch","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5236566/"
"http://dbpedia.org/resource/Granville_Notch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rvqdw"
"http://dbpedia.org/resource/Granville_Notch","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Granville_Notch"
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/property/traversed",25
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gnis"
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain_pass"
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gaps_of_the_Appalachian_Mountains"
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vermont-geo-stub"
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/It_includes_the_Moss_Glen_Falls,_where_Deer_Hollow_Brook_enters_Alden_Meadow_Brook..jpg?width=300"
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/property/topo","USGS Warren"
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/property/elevationM",430
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/property/location","http://dbpedia.org/resource/Addison_County,_Vermont"
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/property/photo","It includes the Moss Glen Falls, where Deer Hollow Brook enters Alden Meadow Brook..JPG"
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/property/photoCaption","Moss Glen Falls"
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/property/range","http://dbpedia.org/resource/Green_Mountains"
"http://dbpedia.org/resource/Granville_Notch","http://www.georss.org/georss/point","44.032333333333334 -72.83183333333334"
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/ontology/abstract","Granville Notch, or Granville Gulf, is a notch, or mountain pass, located in Granville, Vermont. North of the height of land, the notch is the source of the Mad River, which drains into the Winooski River, and into Lake Champlain.Lake Champlain drains into the Richelieu River in Quebec, thence into the Saint Lawrence River, and into the Gulf of Saint Lawrence.To the south, the notch is drained by Alder Meadow Brook, a tributary of the White River, which drains into the Connecticut River, and into Long Island Sound in Connecticut. The land within the notch is in Granville Gulf Reservation (1,171 acres), which extends about 7 mi (11 km) along the streams, from the border of Addison County with Washington County south to about a mile north of the town of Granville.It includes the Moss Glen Falls, where Deer Hollow Brook enters Alden Meadow Brook."
"http://dbpedia.org/resource/Granville_Notch","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Notch"
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-pass-noun-4"
"http://dbpedia.org/resource/Granville_Notch","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Granville_Notch?oldid=1113876656&ns=0"
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/ontology/wikiPageLength",2014
"http://dbpedia.org/resource/Granville_Notch","http://dbpedia.org/ontology/name","Granville Notch"
"http://dbpedia.org/resource/Granville_Notch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Granville_Notch"
"http://dbpedia.org/resource/Granville_Notch","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-72.831832885742 44.032333374023)"
