"subject","predicate","object"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheMagdalenaDepartment"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfMagdalenaDepartment"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/2000/01/rdf-schema#label","Algarrobo (Kolumbia)"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/2000/01/rdf-schema#label","Algarrobo, Magdalena"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/2000/01/rdf-schema#label","Альгарробо (Колумбия)"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/2000/01/rdf-schema#label","Algarrobo (Magdalena)"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/2000/01/rdf-schema#label","阿爾加羅沃 (馬格達萊納省)"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/2000/01/rdf-schema#label","Algarrobo (Colombia)"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/2000/01/rdf-schema#label","Algarrobo (kommun)"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/2000/01/rdf-schema#label","Algarrobo (Magdalena)"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/2000/01/rdf-schema#label","Algarrobo (Magdalena)"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/2000/01/rdf-schema#label","Algarrobo (Colombia)"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/2000/01/rdf-schema#comment","Algarrobo est une municipalité située dans le département de Magdalena en Colombie."
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/2000/01/rdf-schema#comment","Algarrobo è un comune della Colombia facente parte del dipartimento di Magdalena. Il centro abitato venne fondato da José Felipe Oñate nel 1895, mentre l'istituzione del comune è del 24 giugno 1999."
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/2000/01/rdf-schema#comment","Algarrobo är en kommun i Colombia. Den ligger i departementet Magdalena, i den norra delen av landet, 600 km norr om huvudstaden Bogotá. Antalet invånare är 11 778. Savannklimat råder i trakten. Årsmedeltemperaturen i trakten är 26 °C. Den varmaste månaden är mars, då medeltemperaturen är 28 °C, och den kallaste är oktober, med 24 °C. Genomsnittlig årsnederbörd är 1 954 millimeter. Den regnigaste månaden är oktober, med i genomsnitt 271 mm nederbörd, och den torraste är februari, med 30 mm nederbörd."
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/2000/01/rdf-schema#comment","Algarrobo – miasto w Kolumbii, w departamencie Magdalena."
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/2000/01/rdf-schema#comment","Algarrobo is een gemeente in het Colombiaanse departement Magdalena. De gemeente telt 11.556 inwoners (2005)."
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/2000/01/rdf-schema#comment","Algarrobo es municipio de Colombia, situado en el departamento de Magdalena, al nordeste del país. Su término municipal limita por el sur con el municipio de Sabanas de San Ángel, al oeste con Pivijay, al norte con Fundación y al este con El Copey (Cesar), municipio del cual está separado por el río Ariguaní. Se sitúa a 129 km de la capital departamental, Santa Marta."
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/2000/01/rdf-schema#comment","Альгарробо (исп. Algarrobo) — город и муниципалитет на севере Колумбии, на территории департамента Магдалена."
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/2000/01/rdf-schema#comment","阿爾加羅沃是哥倫比亞的城鎮，位於該國北部，由馬格達萊納省負責管轄，距離首府聖瑪爾塔129公里，始建於1895年6月24日，面積409平方公里，海拔高度152米，2005年人口11,556。"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/2000/01/rdf-schema#comment","Algarrobo (Spanish pronunciation: [alɣaˈroβo]) is a town and municipality of the Magdalena Department in northern Colombia. Founded in 1895 by . Erected municipality by ordinance 008 of June 24, 1999."
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/2000/01/rdf-schema#comment","Algarrobo é um município da Colômbia, localizado no departamento de Magdalena."
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://xmlns.com/foaf/0.1/name","Algarrobo"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.10000038146973
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.26670074462891
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Algarrobo_(Magdalena).svg"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Magdalena_-_Algarrobo.svg"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Algarrobo_(Magdalena).svg"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_of_Magdalena_Department"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://dbpedia.org/ontology/wikiPageID",9955724
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://dbpedia.org/ontology/wikiPageRevisionID",974708677
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Felipe_Oñate"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_of_Magdalena_Department"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalena_Department"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Region_of_Colombia"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_Colombia"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Magdalena"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_Regions_of_Colombia"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070623030110/http:/www.gobmagdalena.gov.co/default.asp%3Fid=10&mnu=10"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02py0y6"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Algarrobo,_Magdalena"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Algarrobo_(Kolumbia)"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Algarrobo,_Magdalena"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Algarrobo_(Magdalena)"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1524871"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Wzdw"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Algarrobo_(Magdalena)"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Algarrobo,_Magdalena"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Algarrobo,_Magdalena"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Algarrobo_(munisipyo)"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿爾加羅沃_(馬格達萊納省)"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3690173/"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگارابو،_مگدالنا"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Algarrobo"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Algarrobo_(Colombia)"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Algarrobo_(Colombia)"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Альгарробо_(Колумбия)"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ალგარობო_(მაგდალენა)"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Algarrobo_(Magdalena)"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Algarrobo,_Magdalena"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Algarrobo_(kommun)"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Magdalena-geo-stub"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Municipalities_magdalena_department"
"http://dbpedia.org/resource/Algarrobo,_Magdalena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
