"subject","predicate","object"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanLegalScholars"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanLawyers"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfSilesia"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHolocaustPerpetrators"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSSGenerals"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaziLeaders"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanNaziPoliticians"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Perpetrator110417168"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanJudges"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Klopfer"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Klopfer"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Klopfer"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Klopfer"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/2000/01/rdf-schema#label","Клопфер, Герхард"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/2000/01/rdf-schema#label","ゲルハルト・クロップファー"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Klopfer"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Klopfer"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Klopfer"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Klopfer"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Klopfer"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/2000/01/rdf-schema#label","格哈德·克洛普佛"
"http://dbpedia.org/resource/Gerhard_Klopfer","http://www.w3.org/2000/01/rdf-schema#comment","Gerhard Klopfer (Schreibersdorf, 18 febbraio 1905 – Ulma, 29 gennaio 1987) è stato un politico tedesco figura di spicco del NSDAP, assistente di Martin Bormann nella cancelleria del partito (Parteikanzlei)."
