"subject","predicate","object"
"http://dbpedia.org/resource/Hyderabadi_biryani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Hyderabadi_biryani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hyderabadi_biryani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Hyderabadi_biryani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Hyderabadi_biryani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiceDishes"
"http://dbpedia.org/resource/Hyderabadi_biryani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hyderabadi_biryani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tableware104381994"
"http://dbpedia.org/resource/Hyderabadi_biryani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniRiceDishes"
"http://dbpedia.org/resource/Hyderabadi_biryani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Article100022903"
"http://dbpedia.org/resource/Hyderabadi_biryani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Hyderabadi_biryani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianRiceDishes"
"http://dbpedia.org/resource/Hyderabadi_biryani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hyderabadi_biryani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hyderabadi_biryani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ware104550840"
"http://dbpedia.org/resource/Hyderabadi_biryani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crockery103133538"
"http://dbpedia.org/resource/Hyderabadi_biryani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hyderabadi_biryani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoatDishes"
"http://dbpedia.org/resource/Hyderabadi_biryani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dish103206908"
"http://dbpedia.org/resource/Hyderabadi_biryani","http://www.w3.org/2000/01/rdf-schema#label","ハイダラーバーディー・ビリヤニ"
"http://dbpedia.org/resource/Hyderabadi_biryani","http://www.w3.org/2000/01/rdf-schema#label","Hyderabadi biryani"
"http://dbpedia.org/resource/Hyderabadi_biryani","http://www.w3.org/2000/01/rdf-schema#label","Hyderabadi Biryani"
"http://dbpedia.org/resource/Hyderabadi_biryani","http://www.w3.org/2000/01/rdf-schema#label","Hyderabadi biryani"
