"subject","predicate","object"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopMusicDiscographies"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discography106488224"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographiesOfFinnishArtists"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://www.w3.org/2000/01/rdf-schema#label","Hanna Pakarinen discography"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://www.w3.org/2000/01/rdf-schema#label","Diskografie Hanny Pakarinen"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://www.w3.org/2000/01/rdf-schema#comment","Následující výčet je kompletní diskografie každého alba a singlu vydaného finskou pop/pop-rockovou hudební umělkyní Hannou Pakarinen."
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://www.w3.org/2000/01/rdf-schema#comment","The following is a complete discography of every album and single released by Finnish pop/pop rock music artist Hanna Pakarinen."
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://xmlns.com/foaf/0.1/homepage","http://www.hanna-pakarinen.com/en"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESC_2007_Finland_-_Hanna_Pakarinen_-_Leave_me_alone.jpg"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_Finnish_artists"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_music_discographies"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/ontology/wikiPageID",20580583
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1095147651
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brand_new_Drug"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovers_(Hanna_Pakarinen_album)"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Ice_(2007_film)"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_Disc"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFPI"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma-gaala"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurovision_Song_Contest"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_I_Become_Me_(album)"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_In_A_Million_Shades"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leave_Me_Alone_(Hanna_Pakarinen_song)"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eicca_Toppinen"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna_Pakarinen"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olipa_kerran_elämä"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discographies_of_Finnish_artists"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Will_Tear_Us_Apart"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paperimiehen_Tytär"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stronger_(Hanna_Pakarinen_album)"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Records"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_music_discographies"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Leonard"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apocalyptica"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Darkness"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qbSGKscdORc"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=dKkinNSWu2E"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hanna-pakarinen.com/en"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=FABfvC-sTBQ"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ES6XLVu2PmA"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=7iTGmXID56o"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/hannapakarinen"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=nUfTn2ZbHCU"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5648732"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hanna_Pakarisen_diskografia"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Diskografie_Hanny_Pakarinen"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kPBJ"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hanna_Pakarinen_discography"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Artist_Discography"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hanna_Pakarinen"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ESC_2007_Finland_-_Hanna_Pakarinen_-_Leave_me_alone.jpg?width=300"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/property/1option",1
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/property/1optionName","Miscellaneous"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/property/2option",1
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/property/2optionName","Collaborations"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/property/3option",4
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/property/3optionName","Tours"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Hanna_Pakarinen"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/property/caption","Pakarinen performing ""Leave Me Alone"" at the finals of the 2007 Eurovision Song Contest"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/property/musicVideos",6
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/property/option",5
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/property/optionName","B-sides"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/property/singles",15
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/property/studio",6
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/ontology/abstract","Následující výčet je kompletní diskografie každého alba a singlu vydaného finskou pop/pop-rockovou hudební umělkyní Hannou Pakarinen."
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/ontology/abstract","The following is a complete discography of every album and single released by Finnish pop/pop rock music artist Hanna Pakarinen."
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Discography"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hanna_Pakarinen_discography?oldid=1095147651&ns=0"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/ontology/wikiPageLength",13761
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Hanna_Pakarinen"
"http://dbpedia.org/resource/Hanna_Pakarinen_discography","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hanna_Pakarinen_discography"
