"subject","predicate","object"
"http://dbpedia.org/resource/Kollam_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Kollam_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeachesOfKerala"
"http://dbpedia.org/resource/Kollam_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kollam_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beach109217230"
"http://dbpedia.org/resource/Kollam_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kollam_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kollam_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kollam_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kollam_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kollam_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kollam_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kollam_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kollam_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kollam_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kollam_Beach","http://www.w3.org/2000/01/rdf-schema#label","Kollam Beach"
"http://dbpedia.org/resource/Kollam_Beach","http://www.w3.org/2000/01/rdf-schema#comment","Kollam Beach, also known as Mahatma Gandhi Beach, is a beach at Kollam city in the Indian state of Kerala. Kollam Beach is the first 'Beach Wedding Destination' in Kerala. The beach also features a park of international standard, the Mahatma Gandhi Park, which was inaugurated on 1 January 1961 by the then Vice President of India, Zakir Hussain. Kollam beach is one among the few beaches in Kerala with a lifeguard outpost. Lifeguards were stationed at the beach from 2005. As of July 2015 Kovalam, Kollam is one among the three beaches in south Kerala with lifeguard outposts."
"http://dbpedia.org/resource/Kollam_Beach","http://dbpedia.org/property/name","Kollam Beach"
"http://dbpedia.org/resource/Kollam_Beach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",8.873888969421387
"http://dbpedia.org/resource/Kollam_Beach","http://www.w3.org/2003/01/geo/wgs84_pos#long",76.59249877929688
"http://dbpedia.org/resource/Kollam_Beach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/തങ്കശ്ശേരി_പുലിമുട്ടിൽ_നിന്നൊരു_ദൃശ്യം.jpg"
"http://dbpedia.org/resource/Kollam_Beach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jalakeli_Kendram,_Kollam.jpg"
"http://dbpedia.org/resource/Kollam_Beach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marine_Aquarium_(UC)_at_Kollam_Beach.jpg"
"http://dbpedia.org/resource/Kollam_Beach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clock-tower_in_Kollam_Beach,_Apr_2017.jpg"
"http://dbpedia.org/resource/Kollam_Beach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Arabian_Sea_from_Kollam_Beach.jpg"
"http://dbpedia.org/resource/Kollam_Beach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kollam,_Kerala.jpg"
"http://dbpedia.org/resource/Kollam_Beach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_from_Kollam_Beach.jpg"
"http://dbpedia.org/resource/Kollam_Beach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MG_Park_in_Kollam_Beach,_Kerala.jpg"
"http://dbpedia.org/resource/Kollam_Beach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leuchtturm_in_Kollam.jpg"
"http://dbpedia.org/resource/Kollam_Beach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kollam_beach_sky_view.jpg"
"http://dbpedia.org/resource/Kollam_Beach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kollam_Corporation_Health_Club.jpg"
"http://dbpedia.org/resource/Kollam_Beach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kollam_beach_,_Kerala,India.jpg"
"http://dbpedia.org/resource/Kollam_Beach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Kollam"
"http://dbpedia.org/resource/Kollam_Beach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beaches_of_Kollam"
"http://dbpedia.org/resource/Kollam_Beach","http://dbpedia.org/ontology/wikiPageID",33709472
"http://dbpedia.org/resource/Kollam_Beach","http://dbpedia.org/ontology/wikiPageRevisionID",1065375461
"http://dbpedia.org/resource/Kollam_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangasseri_Lighthouse"
"http://dbpedia.org/resource/Kollam_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirumullavaram_Beach"
"http://dbpedia.org/resource/Kollam_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kollam_pooram"
"http://dbpedia.org/resource/Kollam_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochin_Port"
"http://dbpedia.org/resource/Kollam_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangasseri"
"http://dbpedia.org/resource/Kollam_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kollam_Port"
"http://dbpedia.org/resource/Kollam_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Kollam"
"http://dbpedia.org/resource/Kollam_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kollam_Municipal_Corporation"
"http://dbpedia.org/resource/Kollam_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kollam_Junction_railway_station"
"http://dbpedia.org/resource/Kollam_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kollam_KSRTC_Bus_Station"
"http://dbpedia.org/resource/Kollam_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kollam_KSWTD_Ferry_Terminal"
"http://dbpedia.org/resource/Kollam_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thekkumbhagam"
"http://dbpedia.org/resource/Kollam_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_Trophy_Boat_Race"
"http://dbpedia.org/resource/Kollam_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kollam"
"http://dbpedia.org/resource/Kollam_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:View_from_Kollam_Beach.jpg"
"http://dbpedia.org/resource/Kollam_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:View_of_Arabian_Sea_from_Kollam_Beach.jpg"
"http://dbpedia.org/resource/Kollam_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MG_Park_in_Kollam_Beach,_Kerala.jpg"
"http://dbpedia.org/resource/Kollam_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahatma_Gandhi_Park"
"http://dbpedia.org/resource/Kollam_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beaches_of_Kollam"
