"subject","predicate","object"
"http://dbpedia.org/resource/Eduard_Ahrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eduard_Ahrens","http://www.w3.org/2000/01/rdf-schema#label","Ааренс, Эдуард"
"http://dbpedia.org/resource/Eduard_Ahrens","http://www.w3.org/2000/01/rdf-schema#label","Eduard Ahrens"
"http://dbpedia.org/resource/Eduard_Ahrens","http://www.w3.org/2000/01/rdf-schema#label","Eduard Ahrens"
"http://dbpedia.org/resource/Eduard_Ahrens","http://www.w3.org/2000/01/rdf-schema#comment","Eduard Ahrens (russisch Эдуард Ааренс; * 10. Märzjul. / 22. März 1803greg. in Reval; † 26. Januarjul. / 7. Februar 1863greg. ebd.) war ein deutsch-baltischer Sprachforscher und Geistlicher."
"http://dbpedia.org/resource/Eduard_Ahrens","http://www.w3.org/2000/01/rdf-schema#comment","Эдуард Ааренс (эст. Eduard Ahrens; 3 апреля 1803, Ревель, — 19 февраля 1863, Куусалу) — эстонский лингвист. Реформатор эстонской орфографии. Пастор. Автор труда «Grammatik der Estnischen Sprache Revalschen Dialektes» (Грамматика ревельского диалекта эстонского языка). Почётный член Учёного эстонского общества."
"http://dbpedia.org/resource/Eduard_Ahrens","http://www.w3.org/2000/01/rdf-schema#comment","Eduard Ahrens (3 April 1803, Tallinn – 19 February 1863, Kuusalu) was a Baltic German Estonian language linguist and clergyman. Ahrens studied at Tallinn University of Theology from 1811 to 1819, and, from 1820 to 1823, at the Faculty of Theology of the University of Tartu. After graduating from university, he could not hold a pastor's office because he was too young (the pastors were to be at least 25 years old), so in 1824 he went to Pikavere manor, where he worked for about 8 years. In 1831, Ahrens revised the pro ministerio exam at the Estonian Consistory. In 1832, he went to study in Germany and also visited France. On returning to Estonia, he again returned to home-schooling at Vana-Vigala (with the Sievers family). Ahrens held sermons in the Vigala church in Estonian."
"http://dbpedia.org/resource/Eduard_Ahrens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eduard_Ahrens,_AM_12838-39_F_13764.jpg"
"http://dbpedia.org/resource/Eduard_Ahrens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eduard_Ahrens.jpg"
"http://dbpedia.org/resource/Eduard_Ahrens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tallinn"
"http://dbpedia.org/resource/Eduard_Ahrens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Tartu_alumni"
"http://dbpedia.org/resource/Eduard_Ahrens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linguists_from_Estonia"
"http://dbpedia.org/resource/Eduard_Ahrens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1803_births"
"http://dbpedia.org/resource/Eduard_Ahrens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_Christian_clergy"
"http://dbpedia.org/resource/Eduard_Ahrens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baltic-German_people"
"http://dbpedia.org/resource/Eduard_Ahrens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1863_deaths"
"http://dbpedia.org/resource/Eduard_Ahrens","http://dbpedia.org/ontology/wikiPageID",57894706
"http://dbpedia.org/resource/Eduard_Ahrens","http://dbpedia.org/ontology/wikiPageRevisionID",1078290928
"http://dbpedia.org/resource/Eduard_Ahrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pikavere,_Harju_County"
"http://dbpedia.org/resource/Eduard_Ahrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_the_Estonian_Language"
"http://dbpedia.org/resource/Eduard_Ahrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eduard_Ahrens,_AM_12838-39_F_13764.jpg"
"http://dbpedia.org/resource/Eduard_Ahrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eduard_Ahrens.jpg"
"http://dbpedia.org/resource/Eduard_Ahrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eesti_Rahvusringhääling"
"http://dbpedia.org/resource/Eduard_Ahrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1803_births"
"http://dbpedia.org/resource/Eduard_Ahrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Learned_Estonian_Society"
"http://dbpedia.org/resource/Eduard_Ahrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vana-Vigala"
"http://dbpedia.org/resource/Eduard_Ahrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallinn"
"http://dbpedia.org/resource/Eduard_Ahrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elias_Lönnrot"
"http://dbpedia.org/resource/Eduard_Ahrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Eduard_Ahrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estonian_Christian_clergy"
"http://dbpedia.org/resource/Eduard_Ahrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Eduard_Ahrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baltic-German_people"
"http://dbpedia.org/resource/Eduard_Ahrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Eduard_Ahrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuusalu"
"http://dbpedia.org/resource/Eduard_Ahrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuusamo"
"http://dbpedia.org/resource/Eduard_Ahrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalle_Kurg"
"http://dbpedia.org/resource/Eduard_Ahrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sievers_family"
"http://dbpedia.org/resource/Eduard_Ahrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tartu"
"http://dbpedia.org/resource/Eduard_Ahrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1863_deaths"
"http://dbpedia.org/resource/Eduard_Ahrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muuksi"
"http://dbpedia.org/resource/Eduard_Ahrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Tartu_alumni"
"http://dbpedia.org/resource/Eduard_Ahrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_German"
"http://dbpedia.org/resource/Eduard_Ahrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_language"
"http://dbpedia.org/resource/Eduard_Ahrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Tallinn"
"http://dbpedia.org/resource/Eduard_Ahrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Linguists_from_Estonia"
"http://dbpedia.org/resource/Eduard_Ahrens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalevala"
"http://dbpedia.org/resource/Eduard_Ahrens","http://dbpedia.org/ontology/wikiPageExternalLink","http://dspace.ut.ee/handle/10062/212"
"http://dbpedia.org/resource/Eduard_Ahrens","http://dbpedia.org/ontology/wikiPageExternalLink","http://dspace.ut.ee/handle/10062/27424"
"http://dbpedia.org/resource/Eduard_Ahrens","http://dbpedia.org/ontology/wikiPageExternalLink","http://dspace.ut.ee/handle/10062/27428"
"http://dbpedia.org/resource/Eduard_Ahrens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laurentsiuse-selts.eu/web/%3FAhrensi_elu"
"http://dbpedia.org/resource/Eduard_Ahrens","http://dbpedia.org/ontology/wikiPageExternalLink","http://kultuur.err.ee/612334/kalle-kurg-malestusmark-eduard-ahrensile"
"http://dbpedia.org/resource/Eduard_Ahrens","http://dbpedia.org/ontology/wikiPageExternalLink","https://sisu.ut.ee/ewod/a/ahrens"
"http://dbpedia.org/resource/Eduard_Ahrens","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ааренс,_Эдуард"
"http://dbpedia.org/resource/Eduard_Ahrens","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10253065"
"http://dbpedia.org/resource/Eduard_Ahrens","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Eduard_Ahrens"
"http://dbpedia.org/resource/Eduard_Ahrens","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Eduard_Ahrens"
"http://dbpedia.org/resource/Eduard_Ahrens","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Eduard_Ahrens"
"http://dbpedia.org/resource/Eduard_Ahrens","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Эдуард_Ааренс"
"http://dbpedia.org/resource/Eduard_Ahrens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3738523"
"http://dbpedia.org/resource/Eduard_Ahrens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eduard_Ahrens"
"http://dbpedia.org/resource/Eduard_Ahrens","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3SynH"
"http://dbpedia.org/resource/Eduard_Ahrens","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/103149015"
"http://dbpedia.org/resource/Eduard_Ahrens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Eduard_Ahrens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eduard_Ahrens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Eduard_Ahrens","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eduard_Ahrens.jpg?width=300"
"http://dbpedia.org/resource/Eduard_Ahrens","http://dbpedia.org/ontology/abstract","Eduard Ahrens (3 April 1803, Tallinn – 19 February 1863, Kuusalu) was a Baltic German Estonian language linguist and clergyman. Ahrens studied at Tallinn University of Theology from 1811 to 1819, and, from 1820 to 1823, at the Faculty of Theology of the University of Tartu. After graduating from university, he could not hold a pastor's office because he was too young (the pastors were to be at least 25 years old), so in 1824 he went to Pikavere manor, where he worked for about 8 years. In 1831, Ahrens revised the pro ministerio exam at the Estonian Consistory. In 1832, he went to study in Germany and also visited France. On returning to Estonia, he again returned to home-schooling at Vana-Vigala (with the Sievers family). Ahrens held sermons in the Vigala church in Estonian. Ahrens was called in 1837 to be the teacher of the Laurentius congregation in Kuusalu. He was ordained a pastor on 12 September 1837. In March 1860, he was a part of the East Harju congregation. In 1843, he modified the grammar of the Estonian language in the Grammatik der Ehstnischen Sprache Revalschen Dialektes (Grammar of the Estonian language in Tallinn, 2, revised edition 1853). Because of this work, he is considered to be the creator of modern Estonian orthography. The reason for his writing reforms was the desire to make reading the liturgical texts of the church easier. Ahrens noticed a widening gap between the national language and the church language as a church teacher. At the beginning of the 19th century, most of the church teachers were Germans and, on the Bible, supported German and Latin grammar. Ahrens wanted to make the church more popular. In 1853, a second edition of his grammar book was published, with sentence instruction. Ahrens proposed to switch from the old writing system to a Finnish script that was better suited to pronunciation in Estonian, dubbed the Newer Orthography. His recommended new writing began to spread in the 1860s. Ahrens was a virulent religious figure in social life, and secular literature in Estonia remained alien to him. The main purpose of his linguistic activity was to study and improve Ahrens's Estonian liturgical language."
"http://dbpedia.org/resource/Eduard_Ahrens","http://dbpedia.org/ontology/abstract","Эдуард Ааренс (эст. Eduard Ahrens; 3 апреля 1803, Ревель, — 19 февраля 1863, Куусалу) — эстонский лингвист. Реформатор эстонской орфографии. Пастор. Автор труда «Grammatik der Estnischen Sprache Revalschen Dialektes» (Грамматика ревельского диалекта эстонского языка). Почётный член Учёного эстонского общества."
"http://dbpedia.org/resource/Eduard_Ahrens","http://dbpedia.org/ontology/abstract","Eduard Ahrens (russisch Эдуард Ааренс; * 10. Märzjul. / 22. März 1803greg. in Reval; † 26. Januarjul. / 7. Februar 1863greg. ebd.) war ein deutsch-baltischer Sprachforscher und Geistlicher."
"http://dbpedia.org/resource/Eduard_Ahrens","http://schema.org/sameAs","http://viaf.org/viaf/10253065"
"http://dbpedia.org/resource/Eduard_Ahrens","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eduard_Ahrens?oldid=1078290928&ns=0"
"http://dbpedia.org/resource/Eduard_Ahrens","http://dbpedia.org/ontology/wikiPageLength",6954
"http://dbpedia.org/resource/Eduard_Ahrens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eduard_Ahrens"
