"subject","predicate","object"
"http://dbpedia.org/resource/Monash_University,_Gippsland_campus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Monash_University,_Gippsland_campus","http://www.w3.org/2000/01/rdf-schema#label","Monash University, Gippsland campus"
"http://dbpedia.org/resource/Monash_University,_Gippsland_campus","http://dbpedia.org/ontology/wikiPageID",50673045
"http://dbpedia.org/resource/Monash_University,_Gippsland_campus","http://dbpedia.org/ontology/wikiPageRevisionID",722794086
"http://dbpedia.org/resource/Monash_University,_Gippsland_campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_University_Australia,_Gippsland_campus"
"http://dbpedia.org/resource/Monash_University,_Gippsland_campus","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Federation_University_Australia,_Gippsland_campus"
"http://dbpedia.org/resource/Monash_University,_Gippsland_campus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dq9v4"
"http://dbpedia.org/resource/Monash_University,_Gippsland_campus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Monash_University,_Gippsland_campus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Branch"
"http://dbpedia.org/resource/Monash_University,_Gippsland_campus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Monash_University,_Gippsland_campus?oldid=722794086&ns=0"
"http://dbpedia.org/resource/Monash_University,_Gippsland_campus","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Monash_University,_Gippsland_campus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Monash_University,_Gippsland_campus"
