"subject","predicate","object"
"http://dbpedia.org/resource/Sumner_Godfrey_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sumner_Godfrey_Davenport","http://www.w3.org/2000/01/rdf-schema#label","Sumner Godfrey Davenport"
"http://dbpedia.org/resource/Sumner_Godfrey_Davenport","http://www.w3.org/2000/01/rdf-schema#comment","Sumner Godfrey Davenport (November 6, 1877 – March 9, 1956) was an American-born Canadian architect who served as Chief Architect for the Royal Bank of Canada."
"http://dbpedia.org/resource/Sumner_Godfrey_Davenport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_architects"
"http://dbpedia.org/resource/Sumner_Godfrey_Davenport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_births"
"http://dbpedia.org/resource/Sumner_Godfrey_Davenport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Sumner_Godfrey_Davenport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Bank_of_Canada"
"http://dbpedia.org/resource/Sumner_Godfrey_Davenport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_deaths"
"http://dbpedia.org/resource/Sumner_Godfrey_Davenport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Framingham,_Massachusetts"
"http://dbpedia.org/resource/Sumner_Godfrey_Davenport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Estrie"
"http://dbpedia.org/resource/Sumner_Godfrey_Davenport","http://dbpedia.org/ontology/wikiPageID",54065524
"http://dbpedia.org/resource/Sumner_Godfrey_Davenport","http://dbpedia.org/ontology/wikiPageRevisionID",1119338219
"http://dbpedia.org/resource/Sumner_Godfrey_Davenport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_architects"
"http://dbpedia.org/resource/Sumner_Godfrey_Davenport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Framingham,_Massachusetts"
"http://dbpedia.org/resource/Sumner_Godfrey_Davenport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_births"
"http://dbpedia.org/resource/Sumner_Godfrey_Davenport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Sumner_Godfrey_Davenport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian"
"http://dbpedia.org/resource/Sumner_Godfrey_Davenport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Bank_Tower_(Montreal)"
"http://dbpedia.org/resource/Sumner_Godfrey_Davenport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_deaths"
"http://dbpedia.org/resource/Sumner_Godfrey_Davenport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Bank_Tower_(Vancouver)"
"http://dbpedia.org/resource/Sumner_Godfrey_Davenport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Sumner_Godfrey_Davenport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Sumner_Godfrey_Davenport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Bank_of_Canada"
"http://dbpedia.org/resource/Sumner_Godfrey_Davenport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Canada_Building"
"http://dbpedia.org/resource/Sumner_Godfrey_Davenport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Estrie"
"http://dbpedia.org/resource/Sumner_Godfrey_Davenport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_and_Sawyer"
"http://dbpedia.org/resource/Sumner_Godfrey_Davenport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Framingham,_Massachusetts"
"http://dbpedia.org/resource/Sumner_Godfrey_Davenport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Bank_of_Canada"
"http://dbpedia.org/resource/Sumner_Godfrey_Davenport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Bank_of_Canada_Building,_Havana"
"http://dbpedia.org/resource/Sumner_Godfrey_Davenport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgeville,_Quebec"
"http://dbpedia.org/resource/Sumner_Godfrey_Davenport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29960664"
"http://dbpedia.org/resource/Sumner_Godfrey_Davenport","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sumner_Godfrey_Davenport"
"http://dbpedia.org/resource/Sumner_Godfrey_Davenport","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2nLEK"
"http://dbpedia.org/resource/Sumner_Godfrey_Davenport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sumner_Godfrey_Davenport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sumner_Godfrey_Davenport","http://dbpedia.org/ontology/abstract","Sumner Godfrey Davenport (November 6, 1877 – March 9, 1956) was an American-born Canadian architect who served as Chief Architect for the Royal Bank of Canada."
"http://dbpedia.org/resource/Sumner_Godfrey_Davenport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sumner_Godfrey_Davenport?oldid=1119338219&ns=0"
"http://dbpedia.org/resource/Sumner_Godfrey_Davenport","http://dbpedia.org/ontology/wikiPageLength",3369
"http://dbpedia.org/resource/Sumner_Godfrey_Davenport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sumner_Godfrey_Davenport"
