"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Henry_Salvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Francis_Henry_Salvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Francis_Henry_Salvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Francis_Henry_Salvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francis_Henry_Salvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Francis_Henry_Salvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Francis_Henry_Salvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Francis_Henry_Salvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Francis_Henry_Salvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Francis_Henry_Salvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Francis_Henry_Salvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Francis_Henry_Salvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Francis_Henry_Salvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Francis_Henry_Salvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArmyOfficers"
"http://dbpedia.org/resource/Francis_Henry_Salvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Francis_Henry_Salvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Francis_Henry_Salvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francis_Henry_Salvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Francis_Henry_Salvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Francis_Henry_Salvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishWriters"
"http://dbpedia.org/resource/Francis_Henry_Salvin","http://www.w3.org/2000/01/rdf-schema#label","Francis Henry Salvin"
"http://dbpedia.org/resource/Francis_Henry_Salvin","http://www.w3.org/2000/01/rdf-schema#label","فرانسيس هنري سالفن"
"http://dbpedia.org/resource/Francis_Henry_Salvin","http://www.w3.org/2000/01/rdf-schema#comment","Francis Henry Salvin (1817–1904) was an English writer on falconry and cormorant-fishing."
"http://dbpedia.org/resource/Francis_Henry_Salvin","http://www.w3.org/2000/01/rdf-schema#comment","فرانسيس هنري سالفن (1817–1904) كاتبًا إنجليزيًا في الصقارة وصيد الغاق."
"http://dbpedia.org/resource/Francis_Henry_Salvin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F_H_Salvin.jpg"
"http://dbpedia.org/resource/Francis_Henry_Salvin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fishing_by_Proxy_Hook.jpg"
"http://dbpedia.org/resource/Francis_Henry_Salvin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/V0023315,_565719i_-_Post_mortem_of_a_trained_cormorant_named_'Hobblegobble'_by_FH_Salvin.jpg"
"http://dbpedia.org/resource/Francis_Henry_Salvin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:York_and_Lancaster_Regiment_officers"
"http://dbpedia.org/resource/Francis_Henry_Salvin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_deaths"
"http://dbpedia.org/resource/Francis_Henry_Salvin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1817_births"
"http://dbpedia.org/resource/Francis_Henry_Salvin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_writers"
"http://dbpedia.org/resource/Francis_Henry_Salvin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Falconry"
"http://dbpedia.org/resource/Francis_Henry_Salvin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Militia_officers"
"http://dbpedia.org/resource/Francis_Henry_Salvin","http://dbpedia.org/ontology/wikiPageID",42790601
"http://dbpedia.org/resource/Francis_Henry_Salvin","http://dbpedia.org/ontology/wikiPageRevisionID",1106114117
"http://dbpedia.org/resource/Francis_Henry_Salvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereditary_Grand_Falconer"
"http://dbpedia.org/resource/Francis_Henry_Salvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:York_and_Lancaster_Regiment_officers"
"http://dbpedia.org/resource/Francis_Henry_Salvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fishing_by_Proxy_Hook.jpg"
