"subject","predicate","object"
"http://dbpedia.org/resource/Brainerd_International_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brainerd_International_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Brainerd_International_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInMinnesota"
"http://dbpedia.org/resource/Brainerd_International_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Brainerd_International_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Brainerd_International_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brainerd_International_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brainerd_International_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brainerd_International_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfCourse"
"http://dbpedia.org/resource/Brainerd_International_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brainerd_International_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorsportVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Brainerd_International_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brainerd_International_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Brainerd_International_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brainerd_International_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorsportVenuesInMinnesota"
"http://dbpedia.org/resource/Brainerd_International_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Brainerd_International_Raceway","http://www.w3.org/2000/01/rdf-schema#label","Brainerd International Raceway"
"http://dbpedia.org/resource/Brainerd_International_Raceway","http://www.w3.org/2000/01/rdf-schema#label","Brainerd International Raceway"
"http://dbpedia.org/resource/Brainerd_International_Raceway","http://www.w3.org/2000/01/rdf-schema#label","Brainerd International Raceway"
"http://dbpedia.org/resource/Brainerd_International_Raceway","http://www.w3.org/2000/01/rdf-schema#label","Brainerd International Raceway"
"http://dbpedia.org/resource/Brainerd_International_Raceway","http://www.w3.org/2000/01/rdf-schema#label","Brainerd International Raceway"
"http://dbpedia.org/resource/Brainerd_International_Raceway","http://www.w3.org/2000/01/rdf-schema#comment","De Brainerd International Raceway is een racecomplex ten noordwesten van Brainerd in de Amerikaanse staat Minnesota. Het complex omvangt een dragracestrip van een kwart mijl (400 meter) en twee overlappende permanente circuits van 2,5 mijl (4,023 km) en 3,1 mijl (4,989 km). Daarnaast is er een kartcircuit te vinden."
