"subject","predicate","object"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Women's_downhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Women's_downhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Women's_downhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Women's_downhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Women's_downhill","http://www.w3.org/2000/01/rdf-schema#label","Esqui alpino nos Jogos Paralímpicos de Inverno de 2010 - Downhill feminino"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Women's_downhill","http://www.w3.org/2000/01/rdf-schema#label","Alpine skiing at the 2010 Winter Paralympics – Women's downhill"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Women's_downhill","http://www.w3.org/2000/01/rdf-schema#comment","The women's downhill competition of the Vancouver 2010 Paralympics was held at Whistler Blackcomb in Whistler, British Columbia. The competition was scheduled for Saturday, March 13, but was postponed to Thursday, March 18, due to bad weather conditions. Viviane Forest became the first Paralympian to win a gold in both the Winter and Summer Games, by winning the women's downhill for visually impaired. She had previously won gold in the 2000 and 2004 Summer Paralympics for women's goalball."
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Women's_downhill","http://www.w3.org/2000/01/rdf-schema#comment","As competições femininas do downhill do esqui alpino nos Jogos Paraolímpicos de Inverno de 2010 serão disputadas no em 18 de março."
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Women's_downhill","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100313063544/http:/www.vancouver2010.com/paralympic-games/paralympic-alpine-skiing/schedule-and-results/"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Women's_downhill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alpine_skiing_-_Paralympic_pictogram.svg"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Women's_downhill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alpine_skiing_at_the_2010_Winter_Paralympics"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Women's_downhill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_women's_alpine_skiing"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Women's_downhill","http://dbpedia.org/ontology/wikiPageID",26538509
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Women's_downhill","http://dbpedia.org/ontology/wikiPageRevisionID",1094994795
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Women's_downhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Women's_downhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Summer_Paralympics"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Women's_downhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathalie_Tyack"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Women's_downhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alpine_skiing_at_the_2010_Winter_Paralympics"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Women's_downhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralympic_alpine_skiing"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Women's_downhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_2006_Winter_Paralympics_-_Women's_downhill"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Women's_downhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petra_Smarzova"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Women's_downhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalball"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Women's_downhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viviane_Forest"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Women's_downhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iveta_Chlebakova"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Women's_downhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Bochet"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Women's_downhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralympian"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Women's_downhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Debou"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Women's_downhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Cohi_Fornell"
