"subject","predicate","object"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://www.w3.org/2000/01/rdf-schema#label","Hunter River Lancers Training Depot"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://www.w3.org/2000/01/rdf-schema#comment","Hunter River Lancers Training Depot is a heritage-listed military installation at Allingham Street, Armidale, New South Wales, Australia. It was added to the Australian Commonwealth Heritage List on 22 June 2004."
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://xmlns.com/foaf/0.1/name","Hunter River Lancers Training Depot"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/property/name","Hunter River Lancers Training Depot"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-30.51950073242188
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.658203125
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Armidale,_New_South_Wales"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_South_Wales"
