"subject","predicate","object"
"http://dbpedia.org/resource/Category:Officers_of_the_Order_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Officers_of_the_Order_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","Officers of the Order of Canada"
"http://dbpedia.org/resource/Category:Officers_of_the_Order_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Order_of_Canada"
"http://dbpedia.org/resource/Category:Officers_of_the_Order_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_award_winners"
"http://dbpedia.org/resource/Category:Officers_of_the_Order_of_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Officers of the Order of Canada"
"http://dbpedia.org/resource/Category:Officers_of_the_Order_of_Canada","http://dbpedia.org/ontology/wikiPageID",5801845
"http://dbpedia.org/resource/Category:Officers_of_the_Order_of_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1076246179
"http://dbpedia.org/resource/Category:Officers_of_the_Order_of_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Officers_of_the_Order_of_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Officers_of_the_Order_of_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Category:Officers_of_the_Order_of_Canada","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Members_of_the_Order_of_Canada"
"http://dbpedia.org/resource/Category:Officers_of_the_Order_of_Canada","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Honorary_Officers_of_the_Order_of_Canada"
"http://dbpedia.org/resource/Category:Officers_of_the_Order_of_Canada","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_Canada"
"http://dbpedia.org/resource/Category:Officers_of_the_Order_of_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Officers_of_the_Order_of_Canada?oldid=1076246179&ns=14"
