"subject","predicate","object"
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://www.w3.org/2000/01/rdf-schema#label","Československá hokejová liga 1990/1991"
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Чехословакии по хоккею с шайбой 1990/1991"
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://www.w3.org/2000/01/rdf-schema#label","1990–91 Czechoslovak Extraliga season"
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://www.w3.org/2000/01/rdf-schema#label","1. Liga (Tschechoslowakei) 1990/91"
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат Чехословакии по хоккею с шайбой 1990/1991 — 55-й сезон чехословацкой хоккейной лиги. Чемпионом стал клуб Дукла Йиглава, обыгравший в финале плей-офф ХЗ Литвинов."
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1990–91 Czechoslovak Extraliga season was the 48th season of the Czechoslovak Extraliga, the top level of ice hockey in Czechoslovakia. 14 teams participated in the league, and Dukla Jihlava won the championship."
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://www.w3.org/2000/01/rdf-schema#comment","48. ročník 1990/91 se hrál pod názvem 1. celostátní liga."
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://www.w3.org/2000/01/rdf-schema#comment","Die Spielzeit 1990/91 der 1. Liga war die 48. reguläre Austragung der höchsten Eishockeyspielklasse der Tschechoslowakei. Im Playoff-Finale setzte sich der Armeesportklub Dukla Jihlava mit 3:1 Siegen gegen CHZ Litvínov durch und gewann den insgesamt zwölften tschechoslowakischen Meistertitel. Der AC Nitra und Motor České Budějovice stiegen in die zweite Spielklasse ab, während der ŠKP PS Poprad und Zetor Brno als jeweiliger Landesmeister direkt in die 1. Liga aufstiegen."
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990–91_in_European_ice_hockey_leagues"
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990–91_in_Czechoslovak_ice_hockey"
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czechoslovak_Extraliga_seasons"
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageID",32359399
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageRevisionID",1088793092
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovakia"
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VSŽ_Košice"
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Kladno"
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Litvínov"
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Vítkovice_Steel"
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990–91_in_European_ice_hockey_leagues"
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Dukla_Trenčín"
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Olomouc"
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Pardubice"
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Plzeň"
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Sparta_Prague"
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_České_Budějovice"
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HK_Nitra"
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Dukla_Jihlava"
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Slovan_Bratislava"
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Zlín"
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovak_Extraliga"
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990–91_in_Czechoslovak_ice_hockey"
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Košice"
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czechoslovak_Extraliga_seasons"
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dukla_Trenčín"
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dukla_Jihlava"
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060221210630/http:/historie.hokej.cz/index.php%3Fview=clanek&lng=CZ&id=242&menu_id=242&open_id=0"
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54CdV"
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Československá_hokejová_liga_1990/1991"
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Чехословакии_по_хоккею_с_шайбой_1990/1991"
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Česko-slovenská_hokejová_liga_1990/1991"
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q912427"
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1990/91"
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyr8j9"
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Czechoslovak_First_Ice_Hockey_League_seasons"
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/abstract","The 1990–91 Czechoslovak Extraliga season was the 48th season of the Czechoslovak Extraliga, the top level of ice hockey in Czechoslovakia. 14 teams participated in the league, and Dukla Jihlava won the championship."
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/abstract","Die Spielzeit 1990/91 der 1. Liga war die 48. reguläre Austragung der höchsten Eishockeyspielklasse der Tschechoslowakei. Im Playoff-Finale setzte sich der Armeesportklub Dukla Jihlava mit 3:1 Siegen gegen CHZ Litvínov durch und gewann den insgesamt zwölften tschechoslowakischen Meistertitel. Der AC Nitra und Motor České Budějovice stiegen in die zweite Spielklasse ab, während der ŠKP PS Poprad und Zetor Brno als jeweiliger Landesmeister direkt in die 1. Liga aufstiegen."
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/abstract","Чемпионат Чехословакии по хоккею с шайбой 1990/1991 — 55-й сезон чехословацкой хоккейной лиги. Чемпионом стал клуб Дукла Йиглава, обыгравший в финале плей-офф ХЗ Литвинов."
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/abstract","48. ročník 1990/91 se hrál pod názvem 1. celostátní liga."
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1990–91_Czechoslovak_Extraliga_season?oldid=1088793092&ns=0"
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageLength",3043
"http://dbpedia.org/resource/1990–91_Czechoslovak_Extraliga_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1990–91_Czechoslovak_Extraliga_season"
