"subject","predicate","object"
"http://dbpedia.org/resource/Ivète_Piveteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ivète_Piveteau","http://www.w3.org/2000/01/rdf-schema#label","Ivète Piveteau"
"http://dbpedia.org/resource/Ivète_Piveteau","http://www.w3.org/2000/01/rdf-schema#comment","Ivète Piveteau (Yvète Piveteau) is a French harpsichordist, organist and pianist. She studied with Gustav Leonhardt and was later invited to teach at the Juilliard School in New York. Piveteau has recorded at least French baroque music (for Adda), Le Chant du Monde and Virgin Veritas) and the complete keyboard sonatas by Wolfgang Amadeus Mozart (Arpeggio ARG 001–005 / ARG 006) as well as duo sonatas for violin and piano by Ludwig van Beethoven (together with Roseline Piveteau; Mfp MFP 6068)."
"http://dbpedia.org/resource/Ivète_Piveteau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_harpsichordists"
"http://dbpedia.org/resource/Ivète_Piveteau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ivète_Piveteau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_classical_organists"
"http://dbpedia.org/resource/Ivète_Piveteau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_performers_of_early_music"
"http://dbpedia.org/resource/Ivète_Piveteau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_French_male_classical_pianists"
"http://dbpedia.org/resource/Ivète_Piveteau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_organists"
"http://dbpedia.org/resource/Ivète_Piveteau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_performers_of_early_music"
"http://dbpedia.org/resource/Ivète_Piveteau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ivète_Piveteau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_organists"
"http://dbpedia.org/resource/Ivète_Piveteau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_women_composers"
"http://dbpedia.org/resource/Ivète_Piveteau","http://dbpedia.org/ontology/wikiPageID",50345859
"http://dbpedia.org/resource/Ivète_Piveteau","http://dbpedia.org/ontology/wikiPageRevisionID",1079772682
"http://dbpedia.org/resource/Ivète_Piveteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_organists"
"http://dbpedia.org/resource/Ivète_Piveteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harpsichordist"
"http://dbpedia.org/resource/Ivète_Piveteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pianist"
"http://dbpedia.org/resource/Ivète_Piveteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_harpsichordists"
"http://dbpedia.org/resource/Ivète_Piveteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_classical_organists"
"http://dbpedia.org/resource/Ivète_Piveteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Leonhardt"
"http://dbpedia.org/resource/Ivète_Piveteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Veritas"
"http://dbpedia.org/resource/Ivète_Piveteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organist"
"http://dbpedia.org/resource/Ivète_Piveteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_performers_of_early_music"
"http://dbpedia.org/resource/Ivète_Piveteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_French_male_classical_pianists"
"http://dbpedia.org/resource/Ivète_Piveteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ivète_Piveteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_organists"
"http://dbpedia.org/resource/Ivète_Piveteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juilliard_School"
"http://dbpedia.org/resource/Ivète_Piveteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_women_composers"
"http://dbpedia.org/resource/Ivète_Piveteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_performers_of_early_music"
"http://dbpedia.org/resource/Ivète_Piveteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ivète_Piveteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_van_Beethoven"
"http://dbpedia.org/resource/Ivète_Piveteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Chant_du_Monde"
"http://dbpedia.org/resource/Ivète_Piveteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/Ivète_Piveteau","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/134647866"
"http://dbpedia.org/resource/Ivète_Piveteau","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Frgg"
