"subject","predicate","object"
"http://dbpedia.org/resource/Category:San_Jose_Sharks_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:San_Jose_Sharks_players","http://www.w3.org/2000/01/rdf-schema#label","San Jose Sharks players"
"http://dbpedia.org/resource/Category:San_Jose_Sharks_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:San_Jose_Sharks_personnel"
"http://dbpedia.org/resource/Category:San_Jose_Sharks_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Hockey_League_players"
"http://dbpedia.org/resource/Category:San_Jose_Sharks_players","http://www.w3.org/2004/02/skos/core#prefLabel","San Jose Sharks players"
"http://dbpedia.org/resource/Category:San_Jose_Sharks_players","http://dbpedia.org/ontology/wikiPageID",700716
"http://dbpedia.org/resource/Category:San_Jose_Sharks_players","http://dbpedia.org/ontology/wikiPageRevisionID",949100256
"http://dbpedia.org/resource/Category:San_Jose_Sharks_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:San_Jose_Sharks_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:San_Jose_Sharks_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:San_Jose_Sharks_players?oldid=949100256&ns=14"
