"subject","predicate","object"
"http://dbpedia.org/resource/Smethwick_Old_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Smethwick_Old_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Smethwick_Old_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Smethwick_Old_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Smethwick_Old_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Smethwick_Old_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Smethwick_Old_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Smethwick_Old_Church","http://www.w3.org/2000/01/rdf-schema#label","Smethwick Old Church"
"http://dbpedia.org/resource/Smethwick_Old_Church","http://www.w3.org/2000/01/rdf-schema#comment","Smethwick Old Church is an Anglican parish church, located in the town of Smethwick, West Midlands. It is located on the junction of The Uplands and Church Road, adjacent to the Dorothy Parkes Community Centre and the 18th-century Old Chapel Public House."
"http://dbpedia.org/resource/Smethwick_Old_Church","http://xmlns.com/foaf/0.1/name","Old Church, Smethwick"
"http://dbpedia.org/resource/Smethwick_Old_Church","http://xmlns.com/foaf/0.1/homepage","http://smethwickoldchurch.org.uk/"
"http://dbpedia.org/resource/Smethwick_Old_Church","http://dbpedia.org/property/name","Old Church, Smethwick"
"http://dbpedia.org/resource/Smethwick_Old_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.48669815063477
"http://dbpedia.org/resource/Smethwick_Old_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.97189998626709
"http://dbpedia.org/resource/Smethwick_Old_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smethwick_Old_Chapel_Pub.jpg"
"http://dbpedia.org/resource/Smethwick_Old_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smethwick_Old_Church_2_(4541303332).jpg"
"http://dbpedia.org/resource/Smethwick_Old_Church","http://xmlns.com/foaf/0.1/page","http://smethwickoldchurch.org.uk/"
"http://dbpedia.org/resource/Smethwick_Old_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smethwick"
