"subject","predicate","object"
"http://dbpedia.org/resource/2012_Arizona_State_Sun_Devils_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFightHungerBowlChampionSeasons"
"http://dbpedia.org/resource/2012_Arizona_State_Sun_Devils_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_Arizona_State_Sun_Devils_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012_Arizona_State_Sun_Devils_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2012_Arizona_State_Sun_Devils_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012_Arizona_State_Sun_Devils_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2012_Arizona_State_Sun_Devils_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArizonaStateSunDevilsFootballSeasons"
"http://dbpedia.org/resource/2012_Arizona_State_Sun_Devils_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_Arizona_State_Sun_Devils_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012_Arizona_State_Sun_Devils_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012_Arizona_State_Sun_Devils_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012_Arizona_State_Sun_Devils_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2012_Arizona_State_Sun_Devils_football_team","http://www.w3.org/2000/01/rdf-schema#label","2012 Arizona State Sun Devils football team"
"http://dbpedia.org/resource/2012_Arizona_State_Sun_Devils_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Sun Devils football team represented Arizona State University in the 2012 NCAA Division I FBS football season. They were led by first year coach Todd Graham and played their home games at Sun Devil Stadium. They were a member of the South Division of the Pac-12 Conference. They finished the season 8–5, 5–4 in Pac-12 play to finish in a tie for second place in the South Division. They were invited to the Kraft Fight Hunger Bowl where they defeated Navy."
"http://dbpedia.org/resource/2012_Arizona_State_Sun_Devils_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012_UCLA_Bruins_football_team"
"http://dbpedia.org/resource/2012_Arizona_State_Sun_Devils_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012_Illinois_Fighting_Illini_football_team"
"http://dbpedia.org/resource/2012_Arizona_State_Sun_Devils_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012_Utah_Utes_football_team"
"http://dbpedia.org/resource/2012_Arizona_State_Sun_Devils_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012_Washington_State_Cougars_football_team"
"http://dbpedia.org/resource/2012_Arizona_State_Sun_Devils_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012_Oregon_Ducks_football_team"
"http://dbpedia.org/resource/2012_Arizona_State_Sun_Devils_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012_Oregon_State_Beavers_football_team"
"http://dbpedia.org/resource/2012_Arizona_State_Sun_Devils_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012_California_Golden_Bears_football_team"
"http://dbpedia.org/resource/2012_Arizona_State_Sun_Devils_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012_USC_Trojans_football_team"
"http://dbpedia.org/resource/2012_Arizona_State_Sun_Devils_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012_Arizona_Wildcats_football_team"
"http://dbpedia.org/resource/2012_Arizona_State_Sun_Devils_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012_Northern_Arizona_Lumberjacks_football_team"
"http://dbpedia.org/resource/2012_Arizona_State_Sun_Devils_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012_Missouri_Tigers_football_team"
"http://dbpedia.org/resource/2012_Arizona_State_Sun_Devils_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012_Colorado_Buffaloes_football_team"
"http://dbpedia.org/resource/2012_Arizona_State_Sun_Devils_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012_NCAA_Division_I_FBS_football_rankings"
"http://dbpedia.org/resource/2012_Arizona_State_Sun_Devils_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arizona_State_Athletics_wordmark.svg"
"http://dbpedia.org/resource/2012_Arizona_State_Sun_Devils_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redshirt.svg"
"http://dbpedia.org/resource/2012_Arizona_State_Sun_Devils_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arizona_State_Sun_Devils_football_seasons"
"http://dbpedia.org/resource/2012_Arizona_State_Sun_Devils_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_Pac-12_Conference_football_season"
"http://dbpedia.org/resource/2012_Arizona_State_Sun_Devils_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_sports_in_Arizona"
"http://dbpedia.org/resource/2012_Arizona_State_Sun_Devils_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Redbox_Bowl_champion_seasons"
"http://dbpedia.org/resource/2012_Arizona_State_Sun_Devils_football_team","http://dbpedia.org/ontology/wikiPageID",35146079
