"subject","predicate","object"
"http://dbpedia.org/resource/James_B._Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/James_B._Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/James_B._Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/James_B._Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/James_B._Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_B._Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNASAPeople"
"http://dbpedia.org/resource/James_B._Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_B._Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/James_B._Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_B._Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_B._Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_B._Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/James_B._Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/James_B._Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/James_B._Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_B._Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_B._Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/James_B._Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/James_B._Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_B._Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_B._Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/James_B._Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_B._Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_B._Garvin","http://www.w3.org/2000/01/rdf-schema#label","James B. Garvin"
"http://dbpedia.org/resource/James_B._Garvin","http://www.w3.org/2000/01/rdf-schema#label","James B. Garvin"
"http://dbpedia.org/resource/James_B._Garvin","http://www.w3.org/2000/01/rdf-schema#comment","James B Garvin va ser el director científic de la NASA des d'octubre de 2004 fins a setembre de 2005 i és conegut pel seu treball fonamental en els programes d'exploració de Mart de la NASA. Garvin va arribar al Centre de vol espacial Goddard des de 1984, on primer es va exercir com a científic de planta que desenvolupa instruments de teledetecció i des de llavors s'ha establert allà o a la seu propera de la NASA a Washington D.C. La seva carrera ha estès disciplines com la ciència del sistema de la Terra, l'exploració de Mart, l'exploració lunar, Venus, els asteroides i els planetes exteriors. Segueix sent coinvestigador del Mars Global Surveyor de la NASA, del Global Surveyor, del del Canadà, i de les missions Envisat de l'ESA."
"http://dbpedia.org/resource/James_B._Garvin","http://www.w3.org/2000/01/rdf-schema#comment","James B. Garvin served as NASA's Chief Scientist from October 2004 to September 2005 and is known for his foundational work in NASA's Mars explorational programs. Garvin arrived at the Goddard Space Flight Center since 1984 where he first served as a staff scientist developing remote sensing instrumentation and has been based there or at the nearby NASA headquarters in Washington D.C. since then. His career has spanned disciplines as Earth system science, Mars Exploration, lunar exploration, Venus, asteroids, and the outer planets. He has been a co-investigator on NASA's Mars Observer, Mars Global Surveyor, NEAR-Shoemaker, OSIRIS-REx, Mars Curiosity Rover, Canada's Radarsat, and ESA's Envisat missions."
"http://dbpedia.org/resource/James_B._Garvin","http://xmlns.com/foaf/0.1/name","James B. Garvin"
"http://dbpedia.org/resource/James_B._Garvin","http://xmlns.com/foaf/0.1/homepage","http://science.gsfc.nasa.gov/sed/bio/james.b.garvin"
"http://dbpedia.org/resource/James_B._Garvin","http://dbpedia.org/property/name","James B. Garvin"
