"subject","predicate","object"
"http://dbpedia.org/resource/Advanced_transportation_controller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Advanced_transportation_controller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Advanced_transportation_controller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Advanced_transportation_controller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Advanced_transportation_controller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Advanced_transportation_controller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntelligentTransportationSystems"
"http://dbpedia.org/resource/Advanced_transportation_controller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Advanced_transportation_controller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TransportationSystem104473432"
"http://dbpedia.org/resource/Advanced_transportation_controller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Advanced_transportation_controller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Advanced_transportation_controller","http://www.w3.org/2000/01/rdf-schema#label","Advanced transportation controller"
"http://dbpedia.org/resource/Advanced_transportation_controller","http://www.w3.org/2000/01/rdf-schema#comment","The advanced transportation controller (ATC) is a standardization effort being undertaken by the United States Department of Transportation as part of their Intelligent transportation system (ITS) efforts. The ATC is being developed to provide an open platform for hardware and software for a wide variety of ITS applications. ATC has been identified as the highest priority standardization effort within the ITS community. It is being developed by the Institute of Transportation Engineers."
"http://dbpedia.org/resource/Advanced_transportation_controller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_software_projects"
"http://dbpedia.org/resource/Advanced_transportation_controller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intelligent_transportation_systems"
"http://dbpedia.org/resource/Advanced_transportation_controller","http://dbpedia.org/ontology/wikiPageID",5076715
"http://dbpedia.org/resource/Advanced_transportation_controller","http://dbpedia.org/ontology/wikiPageRevisionID",916252929
"http://dbpedia.org/resource/Advanced_transportation_controller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intelligent_transportation_systems"
"http://dbpedia.org/resource/Advanced_transportation_controller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Transportation_Engineers"
"http://dbpedia.org/resource/Advanced_transportation_controller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Transportation"
"http://dbpedia.org/resource/Advanced_transportation_controller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Advanced_transportation_controller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_software_projects"
"http://dbpedia.org/resource/Advanced_transportation_controller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligent_transportation_system"
"http://dbpedia.org/resource/Advanced_transportation_controller","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060305093308/http:/www.ite.org/standards/atc/"
"http://dbpedia.org/resource/Advanced_transportation_controller","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MHZV"
"http://dbpedia.org/resource/Advanced_transportation_controller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4686361"
"http://dbpedia.org/resource/Advanced_transportation_controller","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Advanced_transportation_controller"
"http://dbpedia.org/resource/Advanced_transportation_controller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1nbf"
"http://dbpedia.org/resource/Advanced_transportation_controller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Soft-eng-stub"
"http://dbpedia.org/resource/Advanced_transportation_controller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-gov-stub"
"http://dbpedia.org/resource/Advanced_transportation_controller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Advanced_transportation_controller","http://dbpedia.org/ontology/abstract","The advanced transportation controller (ATC) is a standardization effort being undertaken by the United States Department of Transportation as part of their Intelligent transportation system (ITS) efforts. The ATC is being developed to provide an open platform for hardware and software for a wide variety of ITS applications. ATC has been identified as the highest priority standardization effort within the ITS community. It is being developed by the Institute of Transportation Engineers. The ATC standard specifies a wide variety of hardware, the Linux operating system, and a defined API layer. ATC applications will use the API layer."
"http://dbpedia.org/resource/Advanced_transportation_controller","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Effort"
"http://dbpedia.org/resource/Advanced_transportation_controller","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Advanced_transportation_controller?oldid=916252929&ns=0"
"http://dbpedia.org/resource/Advanced_transportation_controller","http://dbpedia.org/ontology/wikiPageLength",978
"http://dbpedia.org/resource/Advanced_transportation_controller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Advanced_transportation_controller"
