"subject","predicate","object"
"http://dbpedia.org/resource/Syncerus_antiquus","http://www.w3.org/2000/01/rdf-schema#label","Syncerus antiquus"
"http://dbpedia.org/resource/Syncerus_antiquus","http://www.w3.org/2000/01/rdf-schema#label","Syncerus antiquus"
"http://dbpedia.org/resource/Syncerus_antiquus","http://www.w3.org/2000/01/rdf-schema#comment","Syncerus antiquus (лат.) — вымерший вид быков из рода африканских буйволов, обитавший в плейстоцене в Африке. Это был один из самых крупных видов в семействе полорогих, весивший предположительно до 2000 килограммов. Вымер в конце позднего плейстоцена около 12 000 лет назад, а возможно, и позже — во время голоцена, около 4000 лет назад."
"http://dbpedia.org/resource/Syncerus_antiquus","http://www.w3.org/2000/01/rdf-schema#comment","Syncerus antiquus, is an extinct species of bovid from the Pleistocene of Africa. It was one of the largest species in its family, potentially weighing up to 2,000 kilograms (4,400 lb). Due to this fact, it is sometimes known as the African giant buffalo. Syncerus antiquus became extinct at the end of the Late Pleistocene about 12,000 years ago or even during the Holocene, some 4,000 years ago."
"http://dbpedia.org/resource/Syncerus_antiquus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pelorovis-antiquus-Nairobi.jpg"
"http://dbpedia.org/resource/Syncerus_antiquus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pelorovis_antiquus.jpg"
"http://dbpedia.org/resource/Syncerus_antiquus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pelorovis.jpg"
"http://dbpedia.org/resource/Syncerus_antiquus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pelorovis_antiquus_rock_art.jpg"
"http://dbpedia.org/resource/Syncerus_antiquus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pleistocene_even-toed_ungulates"
"http://dbpedia.org/resource/Syncerus_antiquus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_mammals_of_Africa"
"http://dbpedia.org/resource/Syncerus_antiquus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holocene_extinctions"
"http://dbpedia.org/resource/Syncerus_antiquus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_bovids"
"http://dbpedia.org/resource/Syncerus_antiquus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pleistocene_mammals_of_Africa"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/ontology/wikiPageID",34213171
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/ontology/wikiPageRevisionID",1107683347
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berber_people"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlas_Mountains"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Africa"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Bate"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Withers"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleistocene"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurochs"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bou_Sellam_River"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pleistocene_even-toed_ungulates"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_mammals_of_Africa"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bovid"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auguste_Pomel"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_art"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pelorovis.JPG"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maghreb"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Water_Buffalo"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Louis_Duvernoy"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pelorovis_antiquus.jpg"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pleistocene_mammals_of_Africa"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_bovids"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_water_buffalo"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sétif"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pelorovis_antiquus_rock_art.jpg"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelorovis"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holocene_extinctions"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindquarters"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_buffalo"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syncerus"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocene"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_cattle"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahara"
"http://dbpedia.org/resource/Syncerus_antiquus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תאו_אנתיקוס"
"http://dbpedia.org/resource/Syncerus_antiquus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fnyee"
"http://dbpedia.org/resource/Syncerus_antiquus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107969812"
"http://dbpedia.org/resource/Syncerus_antiquus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Syncerus_antiquus"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pelorovis-antiquus-Nairobi.jpg?width=300"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/property/extinct","yes"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/property/fossilRange","Late Pleistocene - Holocene?"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/property/genus","Syncerus"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/property/imageCaption","Skull of Syncerus antiquus"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/property/species","antiquus"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/property/synonyms","*Bubalus antiquus
*Bubalus bainii
*Bubalus nilssoni
*Homoioceras antiquus
*Pelorovis antiquus"
"http://dbpedia.org/resource/Syncerus_antiquus","http://dbpedia.org/ontology/abstract","Syncerus antiquus (лат.) — вымерший вид быков из рода африканских буйволов, обитавший в плейстоцене в Африке. Это был один из самых крупных видов в семействе полорогих, весивший предположительно до 2000 килограммов. Вымер в конце позднего плейстоцена около 12 000 лет назад, а возможно, и позже — во время голоцена, около 4000 лет назад."
