"subject","predicate","object"
"http://dbpedia.org/resource/My_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/My_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/My_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/My_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/My_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/My_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/My_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/My_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/My_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/My_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishChildren'sMagazines"
"http://dbpedia.org/resource/My_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/My_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/My_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/My_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/My_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/My_Magazine","http://www.w3.org/2000/01/rdf-schema#label","My Magazine"
"http://dbpedia.org/resource/My_Magazine","http://www.w3.org/2000/01/rdf-schema#comment","My Magazine was a British magazine for children published from 1908 to 1933 with different names. It was published by Amalgamated Press, and had articles on science, technology, geography, and current events."
"http://dbpedia.org/resource/My_Magazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1933"
"http://dbpedia.org/resource/My_Magazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/My_Magazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/My_Magazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1908"
"http://dbpedia.org/resource/My_Magazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/My_Magazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monthly_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/My_Magazine","http://dbpedia.org/ontology/wikiPageID",9865082
"http://dbpedia.org/resource/My_Magazine","http://dbpedia.org/ontology/wikiPageRevisionID",1084029018
"http://dbpedia.org/resource/My_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography"
"http://dbpedia.org/resource/My_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazine"
