"subject","predicate","object"
"http://dbpedia.org/resource/Category:Brandon_Wheat_Kings_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Brandon_Wheat_Kings_players","http://www.w3.org/2000/01/rdf-schema#label","Brandon Wheat Kings players"
"http://dbpedia.org/resource/Category:Brandon_Wheat_Kings_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Brandon,_Manitoba"
"http://dbpedia.org/resource/Category:Brandon_Wheat_Kings_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ice_hockey_players_by_club_in_Canada"
"http://dbpedia.org/resource/Category:Brandon_Wheat_Kings_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_in_Manitoba"
"http://dbpedia.org/resource/Category:Brandon_Wheat_Kings_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manitoba_Junior_Hockey_League_players"
"http://dbpedia.org/resource/Category:Brandon_Wheat_Kings_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Western_Hockey_League_players"
"http://dbpedia.org/resource/Category:Brandon_Wheat_Kings_players","http://www.w3.org/2004/02/skos/core#prefLabel","Brandon Wheat Kings players"
"http://dbpedia.org/resource/Category:Brandon_Wheat_Kings_players","http://dbpedia.org/ontology/wikiPageID",36248518
"http://dbpedia.org/resource/Category:Brandon_Wheat_Kings_players","http://dbpedia.org/ontology/wikiPageRevisionID",951770328
"http://dbpedia.org/resource/Category:Brandon_Wheat_Kings_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Brandon_Wheat_Kings_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Brandon_Wheat_Kings_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Brandon_Wheat_Kings_players?oldid=951770328&ns=14"
