"subject","predicate","object"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNetherlandsFootballLeagueChampionshipSeasons"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Neerlandés de Fútbol 1950-51"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://www.w3.org/2000/01/rdf-schema#label","الدوري الهولندي الممتاز 1950–51"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://www.w3.org/2000/01/rdf-schema#label","1950–51 Netherlands Football League Championship"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://www.w3.org/2000/01/rdf-schema#label","Nederlands landskampioenschap voetbal 1950/51"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://www.w3.org/2000/01/rdf-schema#label","Nederlands landskampioenschap 1950-1951"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Нидерландов по футболу 1950/1951"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://www.w3.org/2000/01/rdf-schema#comment","الدوري الهولندي الممتاز 1950–51 (بالهولندية: Nederlands landskampioenschap voetbal 1950/51)‏ هو موسم من الدوري الهولندي الممتاز. أشرف على تنظيمه الاتحاد الملكي الهولندي لكرة القدم، وفاز فيه نادي آيندهوفن."
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Het Nederlands landskampioenschap van het seizoen 1950/51 werd beslist via de kampioenscompetitie met PSV als winnaar."
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат Нидерландов по футболу 1950/51 (нидерл. Nederlands landskampioenschap voetbal 1950/51) — 62-й в истории розыгрыш титула чемпиона Нидерландов по футболу. В турнире первого класса приняло участие шестьдесят команд из 42 городов, разбитые на пять групп — A, B, C, D и E. Победителем группы A стал клуб «Херенвен» из одноимённого города. В остальных группах первые места заняли: ДВС, «Блау-Вит», «Виллем II» и ПСВ. Победитель сезона определился в финальном турнире чемпионов, по итогам которого клуб ПСВ из Эйндховена в третий раз в своей истории выиграл национальный чемпионат."
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The Netherlands Football League Championship 1950–1951 was contested by 60 teams participating in five divisions. The national champion would be determined by a play-off featuring the winners of each division of the Netherlands. PSV Eindhoven won this year's championship by beating DWS, Willem II, Blauw-Wit Amsterdam and sc Heerenveen. At the end of this season, the KNVB re-aligned the current system of Divisions into 4 new Divisions for 1951–52, to be called Eerste Klasse A-D."
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Neerlandés de Fútbol 1950/51 fue la 62.ª edición del campeonato de fútbol de los Países Bajos. Participaron 60 equipos divididos en cinco divisiones. El campeón nacional sería determinado por un grupo final formado con los ganadores de cada división. PSV Eindhoven ganó el campeonato de este año."
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Al campionato parteciparono sessanta squadre e il PSV vinse il titolo."
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950–51_in_Dutch_football"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950–51_in_European_association_football_leagues"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Netherlands_Football_League_Championship_seasons"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageID",28699642
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1068361472
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASV-DWV"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feyenoord"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VV_DOS"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HFC_EDO"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HFC_Haarlem"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MVV_Maastricht"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VVV_Venlo"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telstar_(football_club)"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eredivisie"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roda_JC"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volewijckers"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951–52_Netherlands_Football_League_Championship"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velocitas_1897"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VV_Sneek_Wit_Zwart"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Twente"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_Ahead_Eagles"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Wageningen"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SV_Limburgia"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RKVV_Brabantia"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KFC_(football_club)"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HVV_Hengelo"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949–50_Netherlands_Football_League_Championship"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGOVV_Apeldoorn"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VV_Chèvremont"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VV_Zwartemeer"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_(football_club)"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ADO_Den_Haag"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_DWS"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCH_(football_club)"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOAD_(football_club)"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SC_Emma"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VV_Leeuwarden"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermes_DVS"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Zwolle"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortuna_Sittard"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Be_Quick_1887"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950–51_in_Dutch_football"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sc_Heerenveen"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBS_Craeyenhout"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KNVB"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Groningen"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportclub_Enschede"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEC_Nijmegen"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RBC_Roosendaal"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Den_Bosch"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950–51_in_European_association_football_leagues"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LAC_Frisia_1883"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HVV_'t_Gooi"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Ajax"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achilles_1894"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schiedamse_Voetbal_Vereniging"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_II_Tilburg"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LONGA_(football_club)"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blauw-Wit_Amsterdam"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracles_Almelo"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitesse_Arnhem"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TSC_(football_club)"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronie/DNL"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Netherlands_Football_League_Championship_seasons"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XerxesDZB"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HSC_(football_club)"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Eindhoven"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SC_Helmondia"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAC_Breda"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PSV_Eindhoven"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurits_(football_club)"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparta_Rotterdam"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesn/nedamahist.html"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czc4yl"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nederlands_landskampioenschap_1950-1951"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1950-51"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nederlands_landskampioenschap_voetbal_1950/51"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57AuQ"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الهولندى_الممتاز_1950–51"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Нидерландов_по_футболу_1950/1951"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الهولندي_الممتاز_1950–51"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q975726"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eredivisie_seasons"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1950–51_in_European_football_(UEFA)"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/property/competition","http://dbpedia.org/resource/Eredivisie"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/property/nextseason",1951
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/property/prevseason",1949
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/property/season",1950
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/property/winners","http://dbpedia.org/resource/PSV_Eindhoven"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/abstract","Al campionato parteciparono sessanta squadre e il PSV vinse il titolo."
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/abstract","Чемпионат Нидерландов по футболу 1950/51 (нидерл. Nederlands landskampioenschap voetbal 1950/51) — 62-й в истории розыгрыш титула чемпиона Нидерландов по футболу. В турнире первого класса приняло участие шестьдесят команд из 42 городов, разбитые на пять групп — A, B, C, D и E. Победителем группы A стал клуб «Херенвен» из одноимённого города. В остальных группах первые места заняли: ДВС, «Блау-Вит», «Виллем II» и ПСВ. Победитель сезона определился в финальном турнире чемпионов, по итогам которого клуб ПСВ из Эйндховена в третий раз в своей истории выиграл национальный чемпионат."
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/abstract","Het Nederlands landskampioenschap van het seizoen 1950/51 werd beslist via de kampioenscompetitie met PSV als winnaar."
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/abstract","الدوري الهولندي الممتاز 1950–51 (بالهولندية: Nederlands landskampioenschap voetbal 1950/51)‏ هو موسم من الدوري الهولندي الممتاز. أشرف على تنظيمه الاتحاد الملكي الهولندي لكرة القدم، وفاز فيه نادي آيندهوفن."
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/abstract","The Netherlands Football League Championship 1950–1951 was contested by 60 teams participating in five divisions. The national champion would be determined by a play-off featuring the winners of each division of the Netherlands. PSV Eindhoven won this year's championship by beating DWS, Willem II, Blauw-Wit Amsterdam and sc Heerenveen. At the end of this season, the KNVB re-aligned the current system of Divisions into 4 new Divisions for 1951–52, to be called Eerste Klasse A-D."
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/abstract","El Campeonato Neerlandés de Fútbol 1950/51 fue la 62.ª edición del campeonato de fútbol de los Países Bajos. Participaron 60 equipos divididos en cinco divisiones. El campeón nacional sería determinado por un grupo final formado con los ganadores de cada división. PSV Eindhoven ganó el campeonato de este año."
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1950–51_Netherlands_Football_League_Championship?oldid=1068361472&ns=0"
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://dbpedia.org/ontology/wikiPageLength",13207
"http://dbpedia.org/resource/1950–51_Netherlands_Football_League_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1950–51_Netherlands_Football_League_Championship"
