"subject","predicate","object"
"http://dbpedia.org/resource/Ligularia_sibirica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Ligularia_sibirica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ligularia_sibirica","http://www.w3.org/2000/01/rdf-schema#label","Sibirstånds"
"http://dbpedia.org/resource/Ligularia_sibirica","http://www.w3.org/2000/01/rdf-schema#label","Ligularia sibirica"
"http://dbpedia.org/resource/Ligularia_sibirica","http://www.w3.org/2000/01/rdf-schema#label","Ligulaire de Sibérie"
"http://dbpedia.org/resource/Ligularia_sibirica","http://www.w3.org/2000/01/rdf-schema#label","Popelivka sibiřská"
"http://dbpedia.org/resource/Ligularia_sibirica","http://www.w3.org/2000/01/rdf-schema#label","Бузульник сибирский"
"http://dbpedia.org/resource/Ligularia_sibirica","http://www.w3.org/2000/01/rdf-schema#label","Язичник сибірський"
"http://dbpedia.org/resource/Ligularia_sibirica","http://www.w3.org/2000/01/rdf-schema#label","Ligularia sibirica"
"http://dbpedia.org/resource/Ligularia_sibirica","http://www.w3.org/2000/01/rdf-schema#label","Języczka syberyjska"
"http://dbpedia.org/resource/Ligularia_sibirica","http://www.w3.org/2000/01/rdf-schema#label","Sibirischer Goldkolben"
"http://dbpedia.org/resource/Ligularia_sibirica","http://www.w3.org/2000/01/rdf-schema#label","橐吾"
"http://dbpedia.org/resource/Ligularia_sibirica","http://www.w3.org/2000/01/rdf-schema#comment","橐吾（学名：Ligularia sibirica）是菊科橐吾属的植物。也称独脚莲、莲蓬草、荷叶、西伯利亚橐吾。其种加词“sibirica”意为“西伯利亚的”。"
"http://dbpedia.org/resource/Ligularia_sibirica","http://www.w3.org/2000/01/rdf-schema#comment","Бузу́льник сиби́рский (лат. Ligulária sibírica) — вид многолетних травянистых растений из рода Бузульник семейства Астровые (Asteraceae); типовой вид этого рода."
"http://dbpedia.org/resource/Ligularia_sibirica","http://www.w3.org/2000/01/rdf-schema#comment","Der Sibirische Goldkolben (Ligularia sibirica) ist eine Pflanzenart aus der Gattung der in der Familie der Korbblütler (Asteraceae)."
"http://dbpedia.org/resource/Ligularia_sibirica","http://www.w3.org/2000/01/rdf-schema#comment","Ligularia sibirica Ligularia sibirica Ligulaire de Sibérie Espèce Ligularia sibirica(L.) Cass., 1823 Classification phylogénétique Statut de conservation UICN LC : Préoccupation mineure La Ligulaire de Sibérie (Ligularia sibirica) est une grande plante à fleurs de la famille des Asteraceae, aux grandes fleurs jaunes disposées en grappes terminales. La plus grande station française de cette plante protégée au niveau européen se trouve dans le département du Puy-de-Dôme, sur la Narse d'Espinasse près de Saulzet-le-Froid. Plante relictuelle des glaciations, la Ligulaire de Sibérie est protégée dans plusieurs pays européens et inscrite à l'annexe II de la Directive habitats."
"http://dbpedia.org/resource/Ligularia_sibirica","http://www.w3.org/2000/01/rdf-schema#comment","Ligularia sibirica és una planta de la família de les compostes (Asteraceae). És l'espècie tipus per al gènere Ligularia. És una planta herbàcia perenne d'entre 0,3 a 1,3 m d'alçada, nadiua de pantans i prats d'herba humits a la Sibèria, Europa central i Europa de l'Est. Abans era bastant comuna, però ha desaparegut de molts llocs a Europa, a causa del drenatge dels aiguamolls i la competència d'altres plantes que envaeixen el seu hàbitat natural; quan creixen al costat d'altres plantes d'ombra, les llavors no poden culminar la floració o la germinació d'un conjunt de llavors i es redueix considerablement.Aquesta espècie, a vegades, creix en jardins per les seves grans fulles i altes tiges en forma com les flors de la margarida groga."
"http://dbpedia.org/resource/Ligularia_sibirica","http://www.w3.org/2000/01/rdf-schema#comment","Popelivka sibiřská (Ligularia sibirica) je statná, žlutě kvetoucí, bahenní bylina nápadného vzhledu. Tato kriticky ohrožená rostlina je jediný druh rodu popelivka který v České republice roste. Považuje se za dochovaný relikt z doby těsně po ústupu doby ledové."
