"subject","predicate","object"
"http://dbpedia.org/resource/Waterside_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Waterside_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Waterside_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Waterside_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Waterside_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Waterside_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Waterside_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Waterside_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Waterside_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Waterside_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Waterside_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Waterside_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Waterside Theatre"
"http://dbpedia.org/resource/Waterside_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","The Waterside Theatre was an independent theatre/arts venue overlooking the Stratford Canal in Stratford-upon-Avon, Warwickshire, England. It was bankrupted after flood damage and the building has been taken over by the Royal Shakespeare Company, first as the Waterside Space and now as the Clore Learning Centre."
"http://dbpedia.org/resource/Waterside_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.19219970703125
"http://dbpedia.org/resource/Waterside_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.704300045967102
"http://dbpedia.org/resource/Waterside_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_in_Stratford-upon-Avon"
"http://dbpedia.org/resource/Waterside_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Waterside_Theatre","http://dbpedia.org/ontology/wikiPageID",16541170
"http://dbpedia.org/resource/Waterside_Theatre","http://dbpedia.org/ontology/wikiPageRevisionID",1083665663
"http://dbpedia.org/resource/Waterside_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Anne"
"http://dbpedia.org/resource/Waterside_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judi_Dench"
"http://dbpedia.org/resource/Waterside_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Pleasure"
"http://dbpedia.org/resource/Waterside_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Biscuit_Boys"
"http://dbpedia.org/resource/Waterside_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alistair_McGowan"
"http://dbpedia.org/resource/Waterside_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwickshire"
