"subject","predicate","object"
"http://dbpedia.org/resource/Geplak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Geplak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Geplak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Geplak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Geplak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Geplak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Geplak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Geplak","http://www.w3.org/2000/01/rdf-schema#label","Geplak"
"http://dbpedia.org/resource/Geplak","http://www.w3.org/2000/01/rdf-schema#label","Geplak"
"http://dbpedia.org/resource/Geplak","http://www.w3.org/2000/01/rdf-schema#comment","Geplak (Hanacaraka:ꦒꦼꦥ꧀ꦭꦏ꧀) adalah makanan khas kota Bantul yang terbuat dari parutan kelapa dan gula pasir atau gula jawa, yang rasanya manis. Ada pula yang menyebutnya sebagai makanan Betawi dengan tambahan bahan berupa tepung beras dan daun jeruk purut. Terdapat pula geplak yang dibuat dari waluh. Industri geplak umumnya dapat ditemui di daerah Bantul, Yogyakarta, yang kebanyakan diusahakan oleh industri rumah tangga. Selanjutnya jenis penganan ini berkembang meluas akibat permintaan pasar dan diusahakan tidak hanya di sekitar Kota Yogyakarta akan tetapi juga di seluruh Nusantara."
"http://dbpedia.org/resource/Geplak","http://www.w3.org/2000/01/rdf-schema#comment","Geplak is an Indonesian sweet snack, originating from Java, made from equal parts coarsely grated coconut and sugar, often brightly colored. Some versions include rice flour, citrus leaves and/or pumpkin. Geplak is mainly produced in Bantul, a city in Yogyakarta, Indonesia."
"http://dbpedia.org/resource/Geplak","http://xmlns.com/foaf/0.1/name","Geplak"
"http://dbpedia.org/resource/Geplak","http://dbpedia.org/property/name","Geplak"
"http://dbpedia.org/resource/Geplak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/17._Geplak_1.jpg"
"http://dbpedia.org/resource/Geplak","http://purl.org/dc/elements/1.1/type","Snack"
"http://dbpedia.org/resource/Geplak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foods_containing_coconut"
"http://dbpedia.org/resource/Geplak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Confectionery"
"http://dbpedia.org/resource/Geplak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kue"
"http://dbpedia.org/resource/Geplak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Javanese_cuisine"
"http://dbpedia.org/resource/Geplak","http://dbpedia.org/ontology/wikiPageID",5058631
"http://dbpedia.org/resource/Geplak","http://dbpedia.org/ontology/wikiPageRevisionID",1124077922
"http://dbpedia.org/resource/Geplak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javanese_cuisine"
"http://dbpedia.org/resource/Geplak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Geplak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foods_containing_coconut"
"http://dbpedia.org/resource/Geplak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_coloring"
"http://dbpedia.org/resource/Geplak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogyakarta"
"http://dbpedia.org/resource/Geplak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Confectionery"
"http://dbpedia.org/resource/Geplak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coconut"
"http://dbpedia.org/resource/Geplak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantul"
"http://dbpedia.org/resource/Geplak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confectionery"
"http://dbpedia.org/resource/Geplak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Javanese_cuisine"
"http://dbpedia.org/resource/Geplak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kue"
"http://dbpedia.org/resource/Geplak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar"
"http://dbpedia.org/resource/Geplak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snack"
"http://dbpedia.org/resource/Geplak","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Geplak"
"http://dbpedia.org/resource/Geplak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4264051"
"http://dbpedia.org/resource/Geplak","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Geplak"
"http://dbpedia.org/resource/Geplak","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Geplak"
"http://dbpedia.org/resource/Geplak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0vjn"
"http://dbpedia.org/resource/Geplak","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Geplak"
"http://dbpedia.org/resource/Geplak","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3woVR"
"http://dbpedia.org/resource/Geplak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indonesian_cuisine"
"http://dbpedia.org/resource/Geplak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_food"
"http://dbpedia.org/resource/Geplak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Geplak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Confectionery-stub"
"http://dbpedia.org/resource/Geplak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indonesia-cuisine-stub"
"http://dbpedia.org/resource/Geplak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kue"
"http://dbpedia.org/resource/Geplak","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/17._Geplak_1.jpg?width=300"
"http://dbpedia.org/resource/Geplak","http://dbpedia.org/property/caption","A bulk of geplak"
"http://dbpedia.org/resource/Geplak","http://dbpedia.org/property/country","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Geplak","http://dbpedia.org/property/course","http://dbpedia.org/resource/Snack"
"http://dbpedia.org/resource/Geplak","http://dbpedia.org/property/imageSize",235
"http://dbpedia.org/resource/Geplak","http://dbpedia.org/property/mainIngredient","http://dbpedia.org/resource/Sugar"
"http://dbpedia.org/resource/Geplak","http://dbpedia.org/property/mainIngredient","http://dbpedia.org/resource/Food_coloring"
