"subject","predicate","object"
"http://dbpedia.org/resource/Burn_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Burn_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Burn_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Burn_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Burn_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Burn_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Burn_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Burn_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Burn_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Burn_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Burn_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Burn_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Burn_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Burn_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Burn_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Burn_It","http://www.w3.org/2000/01/rdf-schema#label","Burn It"
"http://dbpedia.org/resource/Burn_It","http://www.w3.org/2000/01/rdf-schema#comment","Burn It is a drama series, with touches of dark comedy, following the lives of three twenty-somethings in present-day Salford."
"http://dbpedia.org/resource/Burn_It","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burn_It_(BBC_2003).jpg"
"http://dbpedia.org/resource/Burn_It","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Greater_Manchester"
"http://dbpedia.org/resource/Burn_It","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Burn_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_British_television_series_debuts"
"http://dbpedia.org/resource/Burn_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_British_drama_television_series"
"http://dbpedia.org/resource/Burn_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Manchester"
"http://dbpedia.org/resource/Burn_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Red_Production_Company"
"http://dbpedia.org/resource/Burn_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_drama_television_series"
"http://dbpedia.org/resource/Burn_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_British_television_series_endings"
"http://dbpedia.org/resource/Burn_It","http://dbpedia.org/ontology/wikiPageID",9454375
"http://dbpedia.org/resource/Burn_It","http://dbpedia.org/ontology/wikiPageRevisionID",1092953457
