"subject","predicate","object"
"http://dbpedia.org/resource/Category:Japanese_women_animators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Japanese_women_animators","http://www.w3.org/2000/01/rdf-schema#label","Japanese women animators"
"http://dbpedia.org/resource/Category:Japanese_women_animators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_women_by_occupation"
"http://dbpedia.org/resource/Category:Japanese_women_animators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_animators"
"http://dbpedia.org/resource/Category:Japanese_women_animators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_animators"
"http://dbpedia.org/resource/Category:Japanese_women_animators","http://www.w3.org/2004/02/skos/core#prefLabel","Japanese women animators"
"http://dbpedia.org/resource/Category:Japanese_women_animators","http://dbpedia.org/ontology/wikiPageID",69961505
"http://dbpedia.org/resource/Category:Japanese_women_animators","http://dbpedia.org/ontology/wikiPageRevisionID",1069297896
"http://dbpedia.org/resource/Category:Japanese_women_animators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Japanese_women_animators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Japanese_women_animators","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Japanese_women_animators?oldid=1069297896&ns=14"
