"subject","predicate","object"
"http://dbpedia.org/resource/Sant'Anastasia_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Sant'Anastasia (disambiguation)"
"http://dbpedia.org/resource/Sant'Anastasia_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Sant’Anastasia"
"http://dbpedia.org/resource/Sant'Anastasia_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Sant'Anastasia"
"http://dbpedia.org/resource/Sant'Anastasia_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",26629660
"http://dbpedia.org/resource/Sant'Anastasia_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1079846470
"http://dbpedia.org/resource/Sant'Anastasia_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sant'Anastasia_(Verona)"
"http://dbpedia.org/resource/Sant'Anastasia_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Anastasia_(disambiguation)"
"http://dbpedia.org/resource/Sant'Anastasia_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilica_di_Sant'Anastasia_al__Palatino"
"http://dbpedia.org/resource/Sant'Anastasia_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sant'Anastasia"
"http://dbpedia.org/resource/Sant'Anastasia_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasia_(disambiguation)"
"http://dbpedia.org/resource/Sant'Anastasia_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Basilica_di_Sant'Anastasia_al__Palatino"
"http://dbpedia.org/resource/Sant'Anastasia_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sant'Anastasia_(Verona)"
"http://dbpedia.org/resource/Sant'Anastasia_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sant'Anastasia"
"http://dbpedia.org/resource/Sant'Anastasia_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sant’Anastasia"
"http://dbpedia.org/resource/Sant'Anastasia_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sant'Anastasia"
"http://dbpedia.org/resource/Sant'Anastasia_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1039171"
"http://dbpedia.org/resource/Sant'Anastasia_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sant’Anastasia_(egyértelműsítő_lap)"
"http://dbpedia.org/resource/Sant'Anastasia_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sant'Anastasia"
"http://dbpedia.org/resource/Sant'Anastasia_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7DFw"
"http://dbpedia.org/resource/Sant'Anastasia_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Sant'Anastasia_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sant'Anastasia_(disambiguation)?oldid=1079846470&ns=0"
"http://dbpedia.org/resource/Sant'Anastasia_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",332
"http://dbpedia.org/resource/Sant'Anastasia_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sant'Anastasia_(disambiguation)"
