"subject","predicate","object"
"http://dbpedia.org/resource/Criminal_Attempts_Act_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Criminal_Attempts_Act_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Criminal_Attempts_Act_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Criminal_Attempts_Act_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Criminal_Attempts_Act_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Criminal_Attempts_Act_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Criminal_Attempts_Act_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Criminal_Attempts_Act_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Criminal_Attempts_Act_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Criminal_Attempts_Act_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Criminal_Attempts_Act_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Criminal_Attempts_Act_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Criminal_Attempts_Act_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament1981"
"http://dbpedia.org/resource/Criminal_Attempts_Act_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Criminal_Attempts_Act_1981","http://www.w3.org/2000/01/rdf-schema#label","Criminal Attempts Act 1981"
"http://dbpedia.org/resource/Criminal_Attempts_Act_1981","http://www.w3.org/2000/01/rdf-schema#label","1981년 미수범죄법"
"http://dbpedia.org/resource/Criminal_Attempts_Act_1981","http://www.w3.org/2000/01/rdf-schema#label","Criminal Attempts Act 1981"
"http://dbpedia.org/resource/Criminal_Attempts_Act_1981","http://www.w3.org/2000/01/rdf-schema#comment","The Criminal Attempts Act 1981 (c 47) is an Act of the Parliament of the United Kingdom. It applies to England and Wales and creates criminal offences pertaining to attempting to commit crimes. It abolished the common law offence of attempt."
"http://dbpedia.org/resource/Criminal_Attempts_Act_1981","http://www.w3.org/2000/01/rdf-schema#comment","1981년 미수범죄법은 미수범죄를 처벌하는 영국의 제정법으로 관습법상의 미수에 대한 법률을 대체한다."
"http://dbpedia.org/resource/Criminal_Attempts_Act_1981","http://www.w3.org/2000/01/rdf-schema#comment","Le Criminal Attempts Act 1981 (c 47) est une loi du Parlement du Royaume-Uni. Il s'applique à l'Angleterre et au Pays de Galles et crée des infractions pénales relatives à la tentative de commettre des crimes. Il a aboli le délit de tentative en common law."
"http://dbpedia.org/resource/Criminal_Attempts_Act_1981","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_criminal_law"
"http://dbpedia.org/resource/Criminal_Attempts_Act_1981","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Attempt"
"http://dbpedia.org/resource/Criminal_Attempts_Act_1981","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_enforcement_in_England_and_Wales"
"http://dbpedia.org/resource/Criminal_Attempts_Act_1981","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1981"
"http://dbpedia.org/resource/Criminal_Attempts_Act_1981","http://dbpedia.org/ontology/wikiPageID",30506419
"http://dbpedia.org/resource/Criminal_Attempts_Act_1981","http://dbpedia.org/ontology/wikiPageRevisionID",1118392568
"http://dbpedia.org/resource/Criminal_Attempts_Act_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder"
"http://dbpedia.org/resource/Criminal_Attempts_Act_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attempt"
"http://dbpedia.org/resource/Criminal_Attempts_Act_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_offence"
"http://dbpedia.org/resource/Criminal_Attempts_Act_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderton_v_Ryan"
"http://dbpedia.org/resource/Criminal_Attempts_Act_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_law_offence"
"http://dbpedia.org/resource/Criminal_Attempts_Act_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summary_offence"
"http://dbpedia.org/resource/Criminal_Attempts_Act_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Attempt"
"http://dbpedia.org/resource/Criminal_Attempts_Act_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_enforcement_in_England_and_Wales"
"http://dbpedia.org/resource/Criminal_Attempts_Act_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Criminal_Attempts_Act_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_criminal_law"
"http://dbpedia.org/resource/Criminal_Attempts_Act_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Criminal_Attempts_Act_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indictable_offence"
"http://dbpedia.org/resource/Criminal_Attempts_Act_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vagrancy_Act_1824"
"http://dbpedia.org/resource/Criminal_Attempts_Act_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Criminal_Attempts_Act_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rape"
"http://dbpedia.org/resource/Criminal_Attempts_Act_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aiding_and_abetting"
