"subject","predicate","object"
"http://dbpedia.org/resource/Ingo_Titze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ingo_Titze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ingo_Titze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ingo_Titze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Ingo_Titze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScientists"
"http://dbpedia.org/resource/Ingo_Titze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ingo_Titze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ingo_Titze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ingo_Titze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ingo_Titze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ingo_Titze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ingo_Titze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ingo_Titze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ingo_Titze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ingo_Titze","http://www.w3.org/2000/01/rdf-schema#label","Ingo Titze"
"http://dbpedia.org/resource/Ingo_Titze","http://www.w3.org/2000/01/rdf-schema#comment","Ingo R. Titze is a and executive director of the National Center for Voice and Speech and Adjunct Professor in the Department of Otolaryngology/Head and Neck Surgery at the University of Utah in Salt Lake City. He also teaches at the Summer Vocology Institute, also housed at the University of Utah. He is a Distinguished Professor at the Department of Communication Sciences and Disorders at the University of Iowa and has written several books relating to the human voice."
"http://dbpedia.org/resource/Ingo_Titze","http://xmlns.com/foaf/0.1/homepage","http://www.ncvs.org/"
"http://dbpedia.org/resource/Ingo_Titze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Speech_production_researchers"
"http://dbpedia.org/resource/Ingo_Titze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Utah_alumni"
"http://dbpedia.org/resource/Ingo_Titze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pomona_College_faculty"
"http://dbpedia.org/resource/Ingo_Titze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_scientists"
"http://dbpedia.org/resource/Ingo_Titze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Acoustical_Society_of_America"
"http://dbpedia.org/resource/Ingo_Titze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ingo_Titze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ingo_Titze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ingo_Titze","http://dbpedia.org/ontology/wikiPageID",27720848
"http://dbpedia.org/resource/Ingo_Titze","http://dbpedia.org/ontology/wikiPageRevisionID",1100013132
"http://dbpedia.org/resource/Ingo_Titze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biomechanics"
"http://dbpedia.org/resource/Ingo_Titze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Speech_production_researchers"
"http://dbpedia.org/resource/Ingo_Titze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Ingo_Titze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institutes_of_Health"
"http://dbpedia.org/resource/Ingo_Titze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_disorders"
"http://dbpedia.org/resource/Ingo_Titze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASA_Silver_Medal"
"http://dbpedia.org/resource/Ingo_Titze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonation"
"http://dbpedia.org/resource/Ingo_Titze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arco,_Idaho"
"http://dbpedia.org/resource/Ingo_Titze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Utah_alumni"
"http://dbpedia.org/resource/Ingo_Titze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustics"
"http://dbpedia.org/resource/Ingo_Titze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research"
"http://dbpedia.org/resource/Ingo_Titze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_(TV_series)"
"http://dbpedia.org/resource/Ingo_Titze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Speech–Language–Hearing_Association"
"http://dbpedia.org/resource/Ingo_Titze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Broadcasting_Corporation"
"http://dbpedia.org/resource/Ingo_Titze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocology"
"http://dbpedia.org/resource/Ingo_Titze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjunct_professor"
"http://dbpedia.org/resource/Ingo_Titze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Laboratories"
"http://dbpedia.org/resource/Ingo_Titze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomona_College"
"http://dbpedia.org/resource/Ingo_Titze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Choir_College"
"http://dbpedia.org/resource/Ingo_Titze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Speech-Language-Hearing_Association"
"http://dbpedia.org/resource/Ingo_Titze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speech"
"http://dbpedia.org/resource/Ingo_Titze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otorhinolaryngology"
"http://dbpedia.org/resource/Ingo_Titze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Iowa"
"http://dbpedia.org/resource/Ingo_Titze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Ingo_Titze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Fahd_University_of_Petroleum_and_Minerals"
"http://dbpedia.org/resource/Ingo_Titze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Center_for_Voice_and_Speech"
"http://dbpedia.org/resource/Ingo_Titze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argonne_National_Laboratory"
"http://dbpedia.org/resource/Ingo_Titze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_therapy"
"http://dbpedia.org/resource/Ingo_Titze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustical_Society_of_America"
"http://dbpedia.org/resource/Ingo_Titze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ingo_Titze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pomona_College_faculty"
