"subject","predicate","object"
"http://dbpedia.org/resource/Category:Roads_in_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Roads_in_Wiltshire","http://www.w3.org/2000/01/rdf-schema#label","Roads in Wiltshire"
"http://dbpedia.org/resource/Category:Roads_in_Wiltshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_in_Wiltshire"
"http://dbpedia.org/resource/Category:Roads_in_Wiltshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roads_in_England_by_locality"
"http://dbpedia.org/resource/Category:Roads_in_Wiltshire","http://www.w3.org/2004/02/skos/core#prefLabel","Roads in Wiltshire"
"http://dbpedia.org/resource/Category:Roads_in_Wiltshire","http://dbpedia.org/ontology/wikiPageID",36905980
"http://dbpedia.org/resource/Category:Roads_in_Wiltshire","http://dbpedia.org/ontology/wikiPageRevisionID",912613506
"http://dbpedia.org/resource/Category:Roads_in_Wiltshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Roads_in_Wiltshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Roads_in_Wiltshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Roads_in_Wiltshire?oldid=912613506&ns=14"
