"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Washington_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lake_Washington_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Lake_Washington_Shipyard","http://www.w3.org/2000/01/rdf-schema#label","レイク・ワシントン造船所"
"http://dbpedia.org/resource/Lake_Washington_Shipyard","http://www.w3.org/2000/01/rdf-schema#label","Lake Washington Shipyard"
"http://dbpedia.org/resource/Lake_Washington_Shipyard","http://www.w3.org/2000/01/rdf-schema#comment","Lake Washington Shipyards was a shipyard in the northwest United States, located in Houghton, Washington (today Kirkland) on the shore of Lake Washington, east of Seattle. Today, the shipyards are the site of the lakeside Carillon Point business park. The shipyards built many civilian and U.S. Navy ships."
"http://dbpedia.org/resource/Lake_Washington_Shipyard","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.65666580200195
"http://dbpedia.org/resource/Lake_Washington_Shipyard","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.2072219848633
"http://dbpedia.org/resource/Lake_Washington_Shipyard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anderson_shipyard_circa_1900.jpg"
"http://dbpedia.org/resource/Lake_Washington_Shipyard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_at_Lake_Washington_Shipyard"
"http://dbpedia.org/resource/Lake_Washington_Shipyard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Kirkland,_Washington"
"http://dbpedia.org/resource/Lake_Washington_Shipyard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Kirkland,_Washington"
"http://dbpedia.org/resource/Lake_Washington_Shipyard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipbuilding_in_Washington_(state)"
"http://dbpedia.org/resource/Lake_Washington_Shipyard","http://dbpedia.org/ontology/wikiPageID",8027736
"http://dbpedia.org/resource/Lake_Washington_Shipyard","http://dbpedia.org/ontology/wikiPageRevisionID",1118769781
"http://dbpedia.org/resource/Lake_Washington_Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MV_Kitsap_(1925)"
"http://dbpedia.org/resource/Lake_Washington_Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Northwest"
"http://dbpedia.org/resource/Lake_Washington_Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Seattle_Seahawks_season"
"http://dbpedia.org/resource/Lake_Washington_Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Lake_Washington_Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anderson_shipyard_circa_1900.jpg"
"http://dbpedia.org/resource/Lake_Washington_Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Lake_Washington_Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipyard"
"http://dbpedia.org/resource/Lake_Washington_Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Lake_Washington_Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Lake_Washington_Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houghton,_Washington"
"http://dbpedia.org/resource/Lake_Washington_Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Seahawks"
"http://dbpedia.org/resource/Lake_Washington_Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_at_Lake_Washington_Shipyard"
"http://dbpedia.org/resource/Lake_Washington_Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Washington"
"http://dbpedia.org/resource/Lake_Washington_Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle-Tacoma_Shipbuilding_Corporation"
