"subject","predicate","object"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sorority108230477"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fraternity108229467"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsian-AmericanOrganizations"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsian-AmericanFraternitiesAndSororities"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://www.w3.org/2000/01/rdf-schema#label","Alpha Kappa Delta Phi"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://www.w3.org/2000/01/rdf-schema#comment","alpha Kappa Delta Phi (αΚΔΦ), also known as aKDPhi, Kappa Delta Phi, KDPhi, is an international Asian-interest sorority founded at the University of California, Berkeley. alpha Kappa Delta Phi has 63 chapters located at numerous universities across the United States and in Canada. It is part of the National APIDA Panhellenic Association (NAPA), which it helped charter in 2006."
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Kappa_Delta_Phi"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Alpha_Kappa_Delta"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://xmlns.com/foaf/0.1/homepage","http://www.akdphi.org"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/property/name","alpha Kappa Delta Phi"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Crest_of_alpha_Kappa_Delta_Phi.png"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_societies_in_the_United_States"
