"subject","predicate","object"
"http://dbpedia.org/resource/Elastic_No-No_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Elastic_No-No_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elastic_No-No_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Elastic_No-No_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elastic_No-No_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elastic_No-No_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elastic_No-No_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Elastic_No-No_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Elastic_No-No_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elastic_No-No_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Elastic_No-No_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elastic_No-No_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Elastic_No-No_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elastic_No-No_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Elastic_No-No_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Elastic_No-No_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Elastic_No-No_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Elastic_No-No_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Elastic_No-No_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Elastic_No-No_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Elastic_No-No_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elastic_No-No_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Elastic_No-No_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elastic_No-No_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elastic_No-No_Band","http://www.w3.org/2000/01/rdf-schema#label","Elastic No-No Band"
"http://dbpedia.org/resource/Elastic_No-No_Band","http://www.w3.org/2000/01/rdf-schema#comment","Elastic No-No Band was a musical group based in New York City's anti-folk scene. Started in the mid-2000s, the band's name was initially just a pseudonym for its leader and main songwriter, . After 2005, Elastic No-No Band's line-up also included pianist Herb Scher and multi-instrumentalist Preston Spurlock. In 2005 and 2006, the band would perform sporadically with Clint Scheibner, who would play a bass drum attached to his chest, as though he were in a marching band. In 2007, the band added drummer Doug Johnson (who plays a standard drum kit) as a regular member. During the recording sessions for the band's 2010 album, Fustercluck!!!, electric guitarist John Mulcahy was also added."
"http://dbpedia.org/resource/Elastic_No-No_Band","http://xmlns.com/foaf/0.1/name","Elastic No-No Band"
"http://dbpedia.org/resource/Elastic_No-No_Band","http://xmlns.com/foaf/0.1/homepage","http://www.elasticnonoband.com"
"http://dbpedia.org/resource/Elastic_No-No_Band","http://dbpedia.org/property/name","Elastic No-No Band"
"http://dbpedia.org/resource/Elastic_No-No_Band","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Elastic_No-No_Band","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_New_York_City"
"http://dbpedia.org/resource/Elastic_No-No_Band","http://dbpedia.org/ontology/wikiPageID",11705945
"http://dbpedia.org/resource/Elastic_No-No_Band","http://dbpedia.org/ontology/wikiPageRevisionID",1121300929
"http://dbpedia.org/resource/Elastic_No-No_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tales_from_the_Crapper"
"http://dbpedia.org/resource/Elastic_No-No_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brook_Pridemore"
"http://dbpedia.org/resource/Elastic_No-No_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/Elastic_No-No_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No-No's_(Leftovers_and_Live_Songs)"
"http://dbpedia.org/resource/Elastic_No-No_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice-over"
"http://dbpedia.org/resource/Elastic_No-No_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_New_York_City"
"http://dbpedia.org/resource/Elastic_No-No_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poultrygeist_(soundtrack)"
"http://dbpedia.org/resource/Elastic_No-No_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duck_the_Piano_Wire"
