"subject","predicate","object"
"http://dbpedia.org/resource/John_Philip_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Philip_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/John_Philip_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/John_Philip_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Philip_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishAntiquarians"
"http://dbpedia.org/resource/John_Philip_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Philip_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/John_Philip_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Antiquary109797606"
"http://dbpedia.org/resource/John_Philip_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Philip_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Philip_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Philip_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biographer109855433"
"http://dbpedia.org/resource/John_Philip_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Philip_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Philip_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Philip_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishBiographers"
"http://dbpedia.org/resource/John_Philip_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Philip_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Philip_Wood","http://www.w3.org/2000/01/rdf-schema#label","John Philip Wood"
"http://dbpedia.org/resource/John_Philip_Wood","http://www.w3.org/2000/01/rdf-schema#comment","John Philp Wood (died 1838) was a Scottish antiquary and biographer."
"http://dbpedia.org/resource/John_Philip_Wood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cramond_map.jpg"
"http://dbpedia.org/resource/John_Philip_Wood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_biographers"
"http://dbpedia.org/resource/John_Philip_Wood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_male_writers"
"http://dbpedia.org/resource/John_Philip_Wood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_biographers"
"http://dbpedia.org/resource/John_Philip_Wood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Scottish_writers"
"http://dbpedia.org/resource/John_Philip_Wood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_antiquarians"
"http://dbpedia.org/resource/John_Philip_Wood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1838_deaths"
"http://dbpedia.org/resource/John_Philip_Wood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_antiquarians"
"http://dbpedia.org/resource/John_Philip_Wood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_antiquarians"
"http://dbpedia.org/resource/John_Philip_Wood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Edinburgh"
"http://dbpedia.org/resource/John_Philip_Wood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_British_male_writers"
"http://dbpedia.org/resource/John_Philip_Wood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Scottish_writers"
"http://dbpedia.org/resource/John_Philip_Wood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/John_Philip_Wood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_biographers"
"http://dbpedia.org/resource/John_Philip_Wood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_biographers"
"http://dbpedia.org/resource/John_Philip_Wood","http://dbpedia.org/ontology/wikiPageID",32163323
"http://dbpedia.org/resource/John_Philip_Wood","http://dbpedia.org/ontology/wikiPageRevisionID",1109057777
"http://dbpedia.org/resource/John_Philip_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Douglas"
"http://dbpedia.org/resource/John_Philip_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_antiquarians"
"http://dbpedia.org/resource/John_Philip_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Constable"
"http://dbpedia.org/resource/John_Philip_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1838_deaths"
"http://dbpedia.org/resource/John_Philip_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_male_writers"
"http://dbpedia.org/resource/John_Philip_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Scott"
