"subject","predicate","object"
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://www.w3.org/2000/01/rdf-schema#label","Sandown (1786 ship)"
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://www.w3.org/2000/01/rdf-schema#comment","Sandown does not appear in Lloyd's Register. A Sandown does appear in Lloyd's Register between 1789 and 1798, but it is a different vessel from the Sandown of this article, though the two vessels are sometimes conflated. In January 1786 Sandown, a foreign-built ship, had grounded at Sandown Bay on the back of the Isle of Wight. She had since been repaired."
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://xmlns.com/foaf/0.1/name","Sandown"
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.66666603088379
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.96666717529297
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1794"
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Captured_ships"
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships_of_England"
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1780s_ships"
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://dbpedia.org/ontology/wikiPageID",56462648
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://dbpedia.org/ontology/wikiPageRevisionID",1051507703
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Captured_ships"
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop-of-war"
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compass_directions"
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1780s_ships"
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1794"
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd's_Register"
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandown_Bay"
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships_of_England"
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/slavingvoyagetoa00bruc"
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Wwn2"
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48816542"
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://dbpedia.org/property/shipCaptured",1794
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
