"subject","predicate","object"
"http://dbpedia.org/resource/Lozells_and_East_Handsworth_(ward)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lozells_and_East_Handsworth_(ward)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lozells_and_East_Handsworth_(ward)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lozells_and_East_Handsworth_(ward)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lozells_and_East_Handsworth_(ward)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lozells_and_East_Handsworth_(ward)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lozells_and_East_Handsworth_(ward)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lozells_and_East_Handsworth_(ward)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lozells_and_East_Handsworth_(ward)","http://www.w3.org/2000/01/rdf-schema#label","Lozells and East Handsworth (ward)"
"http://dbpedia.org/resource/Lozells_and_East_Handsworth_(ward)","http://www.w3.org/2000/01/rdf-schema#comment","Lozells and East Handsworth was a ward in Birmingham, England, created at the June 2004 elections. It was represented by 3 councillors on Birmingham City Council. It was superseded in 2018 by the single-member wards of Handsworth, Lozells and Birchfield."
"http://dbpedia.org/resource/Lozells_and_East_Handsworth_(ward)","http://xmlns.com/foaf/0.1/name","Lozells and East Handsworth"
"http://dbpedia.org/resource/Lozells_and_East_Handsworth_(ward)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.49300003051758
"http://dbpedia.org/resource/Lozells_and_East_Handsworth_(ward)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.901999950408936
"http://dbpedia.org/resource/Lozells_and_East_Handsworth_(ward)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_wards_of_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/Lozells_and_East_Handsworth_(ward)","http://dbpedia.org/ontology/wikiPageID",1881285
"http://dbpedia.org/resource/Lozells_and_East_Handsworth_(ward)","http://dbpedia.org/ontology/wikiPageRevisionID",1040154376
"http://dbpedia.org/resource/Lozells_and_East_Handsworth_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Lozells_and_East_Handsworth_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_(county)"
"http://dbpedia.org/resource/Lozells_and_East_Handsworth_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Perry_Barr_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Lozells_and_East_Handsworth_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_wards_of_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/Lozells_and_East_Handsworth_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_(electoral_subdivision)"
"http://dbpedia.org/resource/Lozells_and_East_Handsworth_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_(politics)"
"http://dbpedia.org/resource/Lozells_and_East_Handsworth_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirpur,_Azad_Kashmir"
"http://dbpedia.org/resource/Lozells_and_East_Handsworth_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Lozells_and_East_Handsworth_(ward)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birmingham.gov.uk/lozellseasthandsworth"
"http://dbpedia.org/resource/Lozells_and_East_Handsworth_(ward)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r4QQ"
"http://dbpedia.org/resource/Lozells_and_East_Handsworth_(ward)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6694653"
"http://dbpedia.org/resource/Lozells_and_East_Handsworth_(ward)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063c1n"
"http://dbpedia.org/resource/Lozells_and_East_Handsworth_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link"
"http://dbpedia.org/resource/Lozells_and_East_Handsworth_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lozells_and_East_Handsworth_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Lozells_and_East_Handsworth_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/Lozells_and_East_Handsworth_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Lozells_and_East_Handsworth_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lozells_and_East_Handsworth_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Lozells_and_East_Handsworth_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Lozells_and_East_Handsworth_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link"
"http://dbpedia.org/resource/Lozells_and_East_Handsworth_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Lozells_and_East_Handsworth_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wards_of_Birmingham"
"http://dbpedia.org/resource/Lozells_and_East_Handsworth_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lozells_and_East_Handsworth_(ward)","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Lozells_and_East_Handsworth_(ward)","http://dbpedia.org/property/mapType","West Midlands"
"http://dbpedia.org/resource/Lozells_and_East_Handsworth_(ward)","http://dbpedia.org/property/officialName","Lozells and East Handsworth"
"http://dbpedia.org/resource/Lozells_and_East_Handsworth_(ward)","http://dbpedia.org/property/party","Liberal Party"
"http://dbpedia.org/resource/Lozells_and_East_Handsworth_(ward)","http://dbpedia.org/property/party","Labour Party"
"http://dbpedia.org/resource/Lozells_and_East_Handsworth_(ward)","http://dbpedia.org/property/party","Independent"
"http://dbpedia.org/resource/Lozells_and_East_Handsworth_(ward)","http://dbpedia.org/property/party","Conservative Party"
