"subject","predicate","object"
"http://dbpedia.org/resource/Boston_Brawlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Boston_Brawlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Boston_Brawlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Boston_Brawlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boston_Brawlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Boston_Brawlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Boston_Brawlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Boston_Brawlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Boston_Brawlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Boston_Brawlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Boston_Brawlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Boston_Brawlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Boston_Brawlers","http://www.w3.org/2000/01/rdf-schema#label","Boston Brawlers"
"http://dbpedia.org/resource/Boston_Brawlers","http://www.w3.org/2000/01/rdf-schema#comment","The Boston Brawlers were a professional American football team based in Boston, Massachusetts. The team was based at Harvard Stadium in Cambridge, Massachusetts as the Boston Brawlers, and were a charter member of the Fall Experimental Football League (FXFL), which tried to become the developmental league for the National Football League. Their primary colors were red, midnight blue and white, similar to Major League Baseball's Boston Red Sox, and its logo featured a mustachioed, bare-fisted boxer."
"http://dbpedia.org/resource/Boston_Brawlers","http://xmlns.com/foaf/0.1/homepage","http://www.milb.com/content/page.jsp%3Fymd=20150731&content_id=140083804&fext=.jsp&sid=t545&vkey"
"http://dbpedia.org/resource/Boston_Brawlers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fall_Experimental_Football_League_teams"
"http://dbpedia.org/resource/Boston_Brawlers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_Brawlers"
"http://dbpedia.org/resource/Boston_Brawlers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_in_Ohio"
"http://dbpedia.org/resource/Boston_Brawlers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_2014"
"http://dbpedia.org/resource/Boston_Brawlers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Boston_Brawlers","http://dbpedia.org/ontology/wikiPageID",43864879
"http://dbpedia.org/resource/Boston_Brawlers","http://dbpedia.org/ontology/wikiPageRevisionID",1060914389
"http://dbpedia.org/resource/Boston_Brawlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Red_Sox"
"http://dbpedia.org/resource/Boston_Brawlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fall_Experimental_Football_League_teams"
"http://dbpedia.org/resource/Boston_Brawlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Stadium"
"http://dbpedia.org/resource/Boston_Brawlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_Experimental_Football_League"
"http://dbpedia.org/resource/Boston_Brawlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing"
"http://dbpedia.org/resource/Boston_Brawlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boston_Brawlers"
"http://dbpedia.org/resource/Boston_Brawlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niles,_Ohio"
"http://dbpedia.org/resource/Boston_Brawlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_in_Ohio"
"http://dbpedia.org/resource/Boston_Brawlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngstown_Patricians"
"http://dbpedia.org/resource/Boston_Brawlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Boston_Brawlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_established_in_2014"
"http://dbpedia.org/resource/Boston_Brawlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha_Mammoths"
"http://dbpedia.org/resource/Boston_Brawlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Bolts"
"http://dbpedia.org/resource/Boston_Brawlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_football_(gridiron)"
"http://dbpedia.org/resource/Boston_Brawlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Alouettes"
"http://dbpedia.org/resource/Boston_Brawlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Boston_Brawlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/Boston_Brawlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahoning_Valley_Scrappers"
"http://dbpedia.org/resource/Boston_Brawlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Boston_Brawlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Worman"
"http://dbpedia.org/resource/Boston_Brawlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_League"
"http://dbpedia.org/resource/Boston_Brawlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Boston_Brawlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Shea"
"http://dbpedia.org/resource/Boston_Brawlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Boston_Brawlers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FXFL_Blacktips"
"http://dbpedia.org/resource/Boston_Brawlers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.milb.com/content/page.jsp%3Fymd=20150731&content_id=140083804&fext=.jsp&sid=t545&vkey"
"http://dbpedia.org/resource/Boston_Brawlers","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/MVBrawlers"
"http://dbpedia.org/resource/Boston_Brawlers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kXCq"
"http://dbpedia.org/resource/Boston_Brawlers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011vl6fb"
"http://dbpedia.org/resource/Boston_Brawlers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18149061"
"http://dbpedia.org/resource/Boston_Brawlers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Boston_Brawlers"
"http://dbpedia.org/resource/Boston_Brawlers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USFootball_team"
"http://dbpedia.org/resource/Boston_Brawlers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Boston_Brawlers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Boston_Brawlers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FXFL"
"http://dbpedia.org/resource/Boston_Brawlers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mahoning_Valley_Brawlers_roster"
"http://dbpedia.org/resource/Boston_Brawlers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Boston_Brawlers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/Boston_Brawlers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ohio_Sports"
"http://dbpedia.org/resource/Boston_Brawlers","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Harvard_Stadium"
