"subject","predicate","object"
"http://dbpedia.org/resource/Ganteaume's_expedition_of_1795","http://www.w3.org/2000/01/rdf-schema#label","Ganteaume's expedition of 1795"
"http://dbpedia.org/resource/Ganteaume's_expedition_of_1795","http://www.w3.org/2000/01/rdf-schema#comment","Ganteaume's expedition of 1795 was a French naval operation in the Aegean Sea in the autumn of 1795 during the French Revolutionary Wars. Commanded by Commodore Honoré Ganteaume in the ship of the line Républicain, with a squadron of four frigates and two corvettes, the French force was ordered to attack First Coalition shipping in the Aegean Sea. The principal target was the Ottoman city of Smyrna, the most significant trading port of the region, Ganteaume ordered to prey on merchant shipping sailing for European destinations and in particular a large convoy due to sail to Britain."
"http://dbpedia.org/resource/Ganteaume's_expedition_of_1795","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ganteaume.jpg"
"http://dbpedia.org/resource/Ganteaume's_expedition_of_1795","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1795"
"http://dbpedia.org/resource/Ganteaume's_expedition_of_1795","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Campaigns_of_the_French_Revolutionary_Wars"
"http://dbpedia.org/resource/Ganteaume's_expedition_of_1795","http://dbpedia.org/ontology/wikiPageID",55567987
"http://dbpedia.org/resource/Ganteaume's_expedition_of_1795","http://dbpedia.org/ontology/wikiPageRevisionID",1113039175
"http://dbpedia.org/resource/Ganteaume's_expedition_of_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Navy"
"http://dbpedia.org/resource/Ganteaume's_expedition_of_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolutionary_Wars"
"http://dbpedia.org/resource/Ganteaume's_expedition_of_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levant"
"http://dbpedia.org/resource/Ganteaume's_expedition_of_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_de_Richery"
"http://dbpedia.org/resource/Ganteaume's_expedition_of_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honoré_Ganteaume"
"http://dbpedia.org/resource/Ganteaume's_expedition_of_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_frigate_Sensible_(1788)"
"http://dbpedia.org/resource/Ganteaume's_expedition_of_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Agamemnon_(1781)"
"http://dbpedia.org/resource/Ganteaume's_expedition_of_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horatio_Nelson"
"http://dbpedia.org/resource/Ganteaume's_expedition_of_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jervis,_1st_Earl_St_Vincent"
"http://dbpedia.org/resource/Ganteaume's_expedition_of_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Cyclops_(1779)"
"http://dbpedia.org/resource/Ganteaume's_expedition_of_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livorno"
"http://dbpedia.org/resource/Ganteaume's_expedition_of_1795","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesbos"
