"subject","predicate","object"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeccaRecordsSingles"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004Singles"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://www.w3.org/2000/01/rdf-schema#label","Dell'amore non si sa"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://www.w3.org/2000/01/rdf-schema#comment","""Dell'amore non si sa"" is the lead single from Italian pop tenor Andrea Bocelli's 2004 album, Andrea. The song was written by Mauro Malavasi and Andrea Sandri, and is among Bocelli's most popular and well-known songs. Bocelli performed the song at the 2004 ceremony of the Nobel Peace Prize. The song was featured as a duet with Hayley Westenra on her 2005 album, Odyssey. The duet with Westenra also appears as a bonus track for the Japanese version of Bocelli's The Best of Andrea Bocelli: Vivere."
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://xmlns.com/foaf/0.1/name","Dell'amore non si sa"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/property/name","Dell'amore non si sa"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decca_Records_singles"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Mauro_Malavasi"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Andrea_Bocelli_songs"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_songs"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_singles"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/ontology/wikiPageID",27092370
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/ontology/wikiPageRevisionID",1064694289
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operatic_pop"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayley_Westenra"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Peace_Prize"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odyssey_(Hayley_Westenra_album)"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauro_Malavasi"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_Music"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Decca_Records_singles"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Mauro_Malavasi"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Bocelli"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_(Andrea_Bocelli_album)"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Andrea_Bocelli_songs"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Peace_Prize_Concert"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultratop"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_singles"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_songs"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Best_of_Andrea_Bocelli:_Vivere"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_people"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Day_of_My_Life_(Melanie_C_song)"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ultratop.be/fr/song/10782/Andrea-Bocelli-Dell'amore-non-si-sa"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs2v26"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/613e070e-f008-4b27-93ed-f159f17a0471"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dell'amore_non_si_sa"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5254098"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j1Eb"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Andrea_Bocelli_songs"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_chronology"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/property/album","http://dbpedia.org/resource/Andrea_(Andrea_Bocelli_album)"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Andrea_Bocelli"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Operatic_pop"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/property/label","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/property/label","http://dbpedia.org/resource/Sugar_Music"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/property/length","224.0"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/property/released",2004-10-19
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/property/writer","Mauro Malavasi, Andrea Sandri"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/ontology/abstract","""Dell'amore non si sa"" is the lead single from Italian pop tenor Andrea Bocelli's 2004 album, Andrea. The song was written by Mauro Malavasi and Andrea Sandri, and is among Bocelli's most popular and well-known songs. Bocelli performed the song at the 2004 ceremony of the Nobel Peace Prize. The song was featured as a duet with Hayley Westenra on her 2005 album, Odyssey. The duet with Westenra also appears as a bonus track for the Japanese version of Bocelli's The Best of Andrea Bocelli: Vivere."
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dell'amore_non_si_sa?oldid=1064694289&ns=0"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/ontology/Work/runtime","3.7333333333333334"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/ontology/wikiPageLength",2147
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/ontology/releaseDate",2004-10-19
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/ontology/runtime",224.0
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Andrea_(Andrea_Bocelli_album)"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Andrea_Bocelli"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Operatic_pop"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Sugar_Music"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Mauro_Malavasi"
"http://dbpedia.org/resource/Dell'amore_non_si_sa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dell'amore_non_si_sa"
