"subject","predicate","object"
"http://dbpedia.org/resource/Esagila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Temple104407435"
"http://dbpedia.org/resource/Esagila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Esagila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Esagila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Esagila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Esagila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Esagila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Esagila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Esagila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Esagila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientNearEastTemples"
"http://dbpedia.org/resource/Esagila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInIraq"
"http://dbpedia.org/resource/Esagila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Esagila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Esagila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Esagila","http://www.w3.org/2000/01/rdf-schema#label","Эсагила"
"http://dbpedia.org/resource/Esagila","http://www.w3.org/2000/01/rdf-schema#label","E-sagila"
"http://dbpedia.org/resource/Esagila","http://www.w3.org/2000/01/rdf-schema#label","Esagila"
"http://dbpedia.org/resource/Esagila","http://www.w3.org/2000/01/rdf-schema#label","Esagil"
"http://dbpedia.org/resource/Esagila","http://www.w3.org/2000/01/rdf-schema#label","Esagila"
"http://dbpedia.org/resource/Esagila","http://www.w3.org/2000/01/rdf-schema#label","Esagila"
"http://dbpedia.org/resource/Esagila","http://www.w3.org/2000/01/rdf-schema#label","إيساكيلا"
"http://dbpedia.org/resource/Esagila","http://www.w3.org/2000/01/rdf-schema#label","Esagilo"
"http://dbpedia.org/resource/Esagila","http://www.w3.org/2000/01/rdf-schema#label","Esagila"
"http://dbpedia.org/resource/Esagila","http://www.w3.org/2000/01/rdf-schema#label","エサギラ"
