"subject","predicate","object"
"http://dbpedia.org/resource/South_Britain","http://www.w3.org/2000/01/rdf-schema#label","South Britain"
"http://dbpedia.org/resource/South_Britain","http://www.w3.org/2000/01/rdf-schema#comment","South Britain is a term which was occasionally used in the 17th and 18th centuries, for England and Wales in relation to their position in the southern half of the island of Great Britain. It was used mainly by Scottish writers, in apposition to the term ""North Britain"", which generally referred to Scotland."
"http://dbpedia.org/resource/South_Britain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_Modern_England"
"http://dbpedia.org/resource/South_Britain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_British_Isles"
"http://dbpedia.org/resource/South_Britain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regions_of_the_United_Kingdom"
"http://dbpedia.org/resource/South_Britain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_Modern_Scotland"
"http://dbpedia.org/resource/South_Britain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Wales"
"http://dbpedia.org/resource/South_Britain","http://dbpedia.org/ontology/wikiPageID",13337630
"http://dbpedia.org/resource/South_Britain","http://dbpedia.org/ontology/wikiPageRevisionID",1084205340
"http://dbpedia.org/resource/South_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/South_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/South_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_I_of_England"
"http://dbpedia.org/resource/South_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/South_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_British_Isles"
"http://dbpedia.org/resource/South_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/South_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Early_Modern_England"
"http://dbpedia.org/resource/South_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regions_of_the_United_Kingdom"
"http://dbpedia.org/resource/South_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Britain"
"http://dbpedia.org/resource/South_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North–South_divide_in_the_United_Kingdom"
"http://dbpedia.org/resource/South_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_the_Crowns"
"http://dbpedia.org/resource/South_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_and_Wales"
"http://dbpedia.org/resource/South_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/South_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Flag"
"http://dbpedia.org/resource/South_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Wales"
"http://dbpedia.org/resource/South_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolution_of_UK_Flag"
"http://dbpedia.org/resource/South_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_people"
"http://dbpedia.org/resource/South_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Scotland"
"http://dbpedia.org/resource/South_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Early_Modern_Scotland"
"http://dbpedia.org/resource/South_Britain","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vdNP"
"http://dbpedia.org/resource/South_Britain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7566414"
"http://dbpedia.org/resource/South_Britain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y5k9c"
"http://dbpedia.org/resource/South_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/South_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-hist-stub"
"http://dbpedia.org/resource/South_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/South_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/South_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/South_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/South_Britain","http://dbpedia.org/ontology/abstract","South Britain is a term which was occasionally used in the 17th and 18th centuries, for England and Wales in relation to their position in the southern half of the island of Great Britain. It was used mainly by Scottish writers, in apposition to the term ""North Britain"", which generally referred to Scotland."
"http://dbpedia.org/resource/South_Britain","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/South_Britain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/South_Britain?oldid=1084205340&ns=0"
"http://dbpedia.org/resource/South_Britain","http://dbpedia.org/ontology/wikiPageLength",3073
"http://dbpedia.org/resource/South_Britain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/South_Britain"
