"subject","predicate","object"
"http://dbpedia.org/resource/Oppam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Oppam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Oppam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Oppam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Oppam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Oppam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oppam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Oppam","http://www.w3.org/2000/01/rdf-schema#label","Oppam"
"http://dbpedia.org/resource/Oppam","http://www.w3.org/2000/01/rdf-schema#comment","Oppam (transl. Along) is a 2016 Indian Malayalam-language crime thriller film written and directed by Priyadarshan from a story by Govind Vijayan. It was produced by Antony Perumbavoor for Aashirvad Cinemas and starred Mohanlal, Anusree, Meenakshi, Samuthirakani and Nedumudi Venu. The film contains songs composed by the group 4 Musics, and the score was composed by Ron Ethan Yohann. N. K. Ekambaram was the cinematographer."
"http://dbpedia.org/resource/Oppam","http://xmlns.com/foaf/0.1/name","Oppam"
"http://dbpedia.org/resource/Oppam","http://dbpedia.org/property/name","Oppam"
"http://dbpedia.org/resource/Oppam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ooty_Aerial_view.jpg"
"http://dbpedia.org/resource/Oppam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cochin_or_Kochi_City_-_panoramio.jpg"
"http://dbpedia.org/resource/Oppam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oppam_film_poster.jpg"
"http://dbpedia.org/resource/Oppam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Malayalam-language_films"
"http://dbpedia.org/resource/Oppam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_crime_thriller_films"
"http://dbpedia.org/resource/Oppam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Ooty"
"http://dbpedia.org/resource/Oppam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Kochi"
"http://dbpedia.org/resource/Oppam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_short_fiction"
"http://dbpedia.org/resource/Oppam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_films_about_revenge"
"http://dbpedia.org/resource/Oppam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_blind_people_in_India"
"http://dbpedia.org/resource/Oppam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Torture_in_films"
"http://dbpedia.org/resource/Oppam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Thiruvananthapuram"
"http://dbpedia.org/resource/Oppam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_murder"
"http://dbpedia.org/resource/Oppam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_crime_thriller_films"
"http://dbpedia.org/resource/Oppam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_serial_killer_films"
"http://dbpedia.org/resource/Oppam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_films"
"http://dbpedia.org/resource/Oppam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aashirvad_Cinemas_films"
"http://dbpedia.org/resource/Oppam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malayalam_films_remade_in_other_languages"
"http://dbpedia.org/resource/Oppam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_stalking"
"http://dbpedia.org/resource/Oppam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_serial_killer_films"
"http://dbpedia.org/resource/Oppam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_portrayals_of_the_Kerala_Police"
"http://dbpedia.org/resource/Oppam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Priyadarshan"
"http://dbpedia.org/resource/Oppam","http://dbpedia.org/ontology/wikiPageID",49851527
"http://dbpedia.org/resource/Oppam","http://dbpedia.org/ontology/wikiPageRevisionID",1118227343
"http://dbpedia.org/resource/Oppam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobinte_Swargarajyam"
"http://dbpedia.org/resource/Oppam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rediff.com"
"http://dbpedia.org/resource/Oppam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubsmash"
"http://dbpedia.org/resource/Oppam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IIFA_Utsavam"
"http://dbpedia.org/resource/Oppam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_Musics"
"http://dbpedia.org/resource/Oppam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Ooty"
"http://dbpedia.org/resource/Oppam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Oppam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Malayalam-language_films"
"http://dbpedia.org/resource/Oppam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_crime_thriller_films"
"http://dbpedia.org/resource/Oppam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah_Rukh_Khan"
"http://dbpedia.org/resource/Oppam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deccan_Chronicle"
"http://dbpedia.org/resource/Oppam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioner_of_Police"
"http://dbpedia.org/resource/Oppam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priyadarshan"
"http://dbpedia.org/resource/Oppam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mastering"
"http://dbpedia.org/resource/Oppam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanchita_Shetty"
"http://dbpedia.org/resource/Oppam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asianet_Film_Awards"
"http://dbpedia.org/resource/Oppam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anjali_Nair"
"http://dbpedia.org/resource/Oppam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_Audience_Research_Council"
"http://dbpedia.org/resource/Oppam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stunt_Silva"
"http://dbpedia.org/resource/Oppam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Najim_Arshad"
"http://dbpedia.org/resource/Oppam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tharavad"
"http://dbpedia.org/resource/Oppam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Kochi"
"http://dbpedia.org/resource/Oppam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Joseph"
"http://dbpedia.org/resource/Oppam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_India"
"http://dbpedia.org/resource/Oppam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._G._Sreekumar"
"http://dbpedia.org/resource/Oppam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villain_(2017_film)"
"http://dbpedia.org/resource/Oppam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nedumudi_Venu"
"http://dbpedia.org/resource/Oppam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukumari"
"http://dbpedia.org/resource/Oppam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._P._Venkatesh"
"http://dbpedia.org/resource/Oppam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skype"
"http://dbpedia.org/resource/Oppam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_short_fiction"
"http://dbpedia.org/resource/Oppam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_thriller_film"
"http://dbpedia.org/resource/Oppam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_News_Minute"
