"subject","predicate","object"
"http://dbpedia.org/resource/North_Bay_Outlet","http://www.w3.org/2000/01/rdf-schema#label","North Bay Outlet"
"http://dbpedia.org/resource/North_Bay_Outlet","http://www.w3.org/2000/01/rdf-schema#comment","The North Bay Outlet was an outlet of a proglacial lake that preceded present day Lake Huron, where it discharged its waters near present day North Bay, rather than a more southerly route, as the Laurentian glaciation receded. Water drained down this route from approximately 10000 to 4500 bpe. Glacial rebound raised the land around the outlet, leading to increased water levels in the lake, and finally the lake water finding a lower outlet."
"http://dbpedia.org/resource/North_Bay_Outlet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chippewa_and_Stanley_Low_Levels_(Larsen_1987).jpg"
"http://dbpedia.org/resource/North_Bay_Outlet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_rivers"
"http://dbpedia.org/resource/North_Bay_Outlet","http://dbpedia.org/ontology/wikiPageID",62416059
"http://dbpedia.org/resource/North_Bay_Outlet","http://dbpedia.org/ontology/wikiPageRevisionID",927652416
"http://dbpedia.org/resource/North_Bay_Outlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chippewa_and_Stanley_Low_Levels_(Larsen_1987).jpg"
"http://dbpedia.org/resource/North_Bay_Outlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurentian_glaciation"
"http://dbpedia.org/resource/North_Bay_Outlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_rivers"
"http://dbpedia.org/resource/North_Bay_Outlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Huron"
"http://dbpedia.org/resource/North_Bay_Outlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Bay,_Ontario"
"http://dbpedia.org/resource/North_Bay_Outlet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BvTCs"
"http://dbpedia.org/resource/North_Bay_Outlet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85789484"
"http://dbpedia.org/resource/North_Bay_Outlet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/North_Bay_Outlet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chippewa_and_Stanley_Low_Levels_(Larsen_1987).jpg?width=300"
"http://dbpedia.org/resource/North_Bay_Outlet","http://dbpedia.org/ontology/abstract","The North Bay Outlet was an outlet of a proglacial lake that preceded present day Lake Huron, where it discharged its waters near present day North Bay, rather than a more southerly route, as the Laurentian glaciation receded. Water drained down this route from approximately 10000 to 4500 bpe. Glacial rebound raised the land around the outlet, leading to increased water levels in the lake, and finally the lake water finding a lower outlet."
"http://dbpedia.org/resource/North_Bay_Outlet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/North_Bay_Outlet?oldid=927652416&ns=0"
"http://dbpedia.org/resource/North_Bay_Outlet","http://dbpedia.org/ontology/wikiPageLength",2283
"http://dbpedia.org/resource/North_Bay_Outlet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/North_Bay_Outlet"
