"subject","predicate","object"
"http://dbpedia.org/resource/Category:11th-century_BC_Egyptian_women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:11th-century_BC_Egyptian_women","http://www.w3.org/2000/01/rdf-schema#label","11th-century BC Egyptian women"
"http://dbpedia.org/resource/Category:11th-century_BC_Egyptian_women","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_Egyptian_women"
"http://dbpedia.org/resource/Category:11th-century_BC_Egyptian_women","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:11th-century_BC_women_by_nationality"
"http://dbpedia.org/resource/Category:11th-century_BC_Egyptian_women","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Egyptian_women_by_century"
"http://dbpedia.org/resource/Category:11th-century_BC_Egyptian_women","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:11th-century_BC_Egyptian_people"
"http://dbpedia.org/resource/Category:11th-century_BC_Egyptian_women","http://www.w3.org/2004/02/skos/core#prefLabel","11th-century BC Egyptian women"
"http://dbpedia.org/resource/Category:11th-century_BC_Egyptian_women","http://dbpedia.org/ontology/wikiPageID",62167928
"http://dbpedia.org/resource/Category:11th-century_BC_Egyptian_women","http://dbpedia.org/ontology/wikiPageRevisionID",1003625837
"http://dbpedia.org/resource/Category:11th-century_BC_Egyptian_women","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:11th-century_BC_Egyptian_women","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:11th-century_BC_Egyptian_women","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:11th-century_BC_Egyptian_women","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:11th-century_BC_Egyptian_women?oldid=1003625837&ns=14"
