"subject","predicate","object"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://www.w3.org/2000/01/rdf-schema#label","Rheinland-Pfalz (F 209)"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://www.w3.org/2000/01/rdf-schema#label","German frigate Rheinland-Pfalz (F209)"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://www.w3.org/2000/01/rdf-schema#label","ラインラント＝プファルツ (フリゲート・初代)"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://www.w3.org/2000/01/rdf-schema#comment","Die Fregatte Rheinland-Pfalz (F 209) war ein deutsches Kriegsschiff der Bremen-Klasse. Das Schiff war von 1983 bis 2013 im Dienst der Marine."
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://www.w3.org/2000/01/rdf-schema#comment","ラインラント＝プファルツ（ドイツ語: Rheinland-Pfalz, F 209）は、ドイツ海軍のフリゲート。ブレーメン級フリゲートの3番艦。艦名はラインラント＝プファルツ州に由来する。"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://www.w3.org/2000/01/rdf-schema#comment","Rheinland-Pfalz was a Bremen-class frigate of the German Navy."
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://xmlns.com/foaf/0.1/name","Rheinland-Pfalz"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FGS_Rheinland-Pfalz_(6209082582).jpg"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bremen-class_frigates"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Hamburg"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_ships"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageID",45264826
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageRevisionID",1112801156
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Controllable_pitch_propeller"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket_launcher"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_call_sign"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_46_torpedo"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bremen-class_frigates"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller_shaft"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigate"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_ship"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Navy"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTU_Friedrichshafen"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_SH-60_Seahawk"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliağa"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface_to_air_missile"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremen"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renk"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennant_number"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric_LM2500"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbine"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmission_(mechanics)"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister-president"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonar"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriatic_Sea"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ministers-President_of_Rhineland-Palatinate"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden-Württemberg-class_frigate"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malu_Dreyer"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremen-class_frigate"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_counter-measures"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K_band_(NATO)"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigua_and_Barbuda"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decoy"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Hamburg"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piracy_off_the_coast_of_Somalia"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nautical_mile"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_trial"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-ship_missile"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauser_BK-27"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Atalanta"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_auxiliary_Berlin_(A1411)"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_ships"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otobreda_76_mm"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Aden"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SLQ-25_Nixie"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_Sparrow"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulzer_(manufacturer)"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mombasa"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire-control_radar"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiaircraft_warfare"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Monterey_(CG-61)"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Container_ship"
"http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_NATO_Maritime_Group_1"
