"subject","predicate","object"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://www.w3.org/2000/01/rdf-schema#label","Cantiere navale di Riva Trigoso"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://www.w3.org/2000/01/rdf-schema#label","Cantiere navale di Riva Trigoso"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://www.w3.org/2000/01/rdf-schema#label","Cantiere navale di Riva Trigoso"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://www.w3.org/2000/01/rdf-schema#comment","Il cantiere navale di Riva Trigoso, del gruppo Fincantieri è uno dei maggiori e più antichi cantieri navali italiani, ubicato a Riva Trigoso, una frazione della città di Sestri Levante, in provincia di Genova. Opera in sinergia con il vicino Cantiere navale del Muggiano a La Spezia. Nello stabilimento sono state varate numerose unità prima della Regia Marina e poi della Marina Militare."
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://www.w3.org/2000/01/rdf-schema#comment","Cantiere navale di Riva Trigoso (Riva Trigoso Shipyard) is an Italian shipyard. Founded on 1 August 1897 by 's (a drydock-operating company) in Riva Trigoso, it mostly built commercial ships. In 1925 the Piaggio heirs decided to spin off the drydock business and the company was renamed Cantieri del Tirreno. It diversified into building warships and was heavily damaged during World War II. The shipyard was merged into Italcantieri in 1973 and then into Fincantieri in 1984."
