"subject","predicate","object"
"http://dbpedia.org/resource/Despotism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Despotism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheoriesOfHistory"
"http://dbpedia.org/resource/Despotism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Despotism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Despotism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Despotism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Despotism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Despotism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Despotism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Despotism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Despotism","http://www.w3.org/2000/01/rdf-schema#label","Absolutismo"
"http://dbpedia.org/resource/Despotism","http://www.w3.org/2000/01/rdf-schema#label","Despotismo"
"http://dbpedia.org/resource/Despotism","http://www.w3.org/2000/01/rdf-schema#label","Απολυταρχία"
"http://dbpedia.org/resource/Despotism","http://www.w3.org/2000/01/rdf-schema#label","Absolutyzm klasyczny"
"http://dbpedia.org/resource/Despotism","http://www.w3.org/2000/01/rdf-schema#label","Despocie"
"http://dbpedia.org/resource/Despotism","http://www.w3.org/2000/01/rdf-schema#label","Stato assoluto"
"http://dbpedia.org/resource/Despotism","http://www.w3.org/2000/01/rdf-schema#label","Absolutismo"
"http://dbpedia.org/resource/Despotism","http://www.w3.org/2000/01/rdf-schema#label","Despotismo"
"http://dbpedia.org/resource/Despotism","http://www.w3.org/2000/01/rdf-schema#label","Δεσποτισμός"
"http://dbpedia.org/resource/Despotism","http://www.w3.org/2000/01/rdf-schema#label","Деспотизм"
"http://dbpedia.org/resource/Despotism","http://www.w3.org/2000/01/rdf-schema#label","絶対王政"
"http://dbpedia.org/resource/Despotism","http://www.w3.org/2000/01/rdf-schema#label","Абсолютизм"
"http://dbpedia.org/resource/Despotism","http://www.w3.org/2000/01/rdf-schema#label","Despotism"
"http://dbpedia.org/resource/Despotism","http://www.w3.org/2000/01/rdf-schema#label","Absolutisme"
"http://dbpedia.org/resource/Despotism","http://www.w3.org/2000/01/rdf-schema#label","Despotisme"
"http://dbpedia.org/resource/Despotism","http://www.w3.org/2000/01/rdf-schema#label","Despotismo"
"http://dbpedia.org/resource/Despotism","http://www.w3.org/2000/01/rdf-schema#label","Абсолютизм"
"http://dbpedia.org/resource/Despotism","http://www.w3.org/2000/01/rdf-schema#label","Деспотизм"
"http://dbpedia.org/resource/Despotism","http://www.w3.org/2000/01/rdf-schema#label","Monarchia despotyczna"
"http://dbpedia.org/resource/Despotism","http://www.w3.org/2000/01/rdf-schema#label","Despotismo"
"http://dbpedia.org/resource/Despotism","http://www.w3.org/2000/01/rdf-schema#label","Absolutisme"
"http://dbpedia.org/resource/Despotism","http://www.w3.org/2000/01/rdf-schema#label","Despotisme"
"http://dbpedia.org/resource/Despotism","http://www.w3.org/2000/01/rdf-schema#label","절대주의"
"http://dbpedia.org/resource/Despotism","http://www.w3.org/2000/01/rdf-schema#label","Absolutismo"
"http://dbpedia.org/resource/Despotism","http://www.w3.org/2000/01/rdf-schema#label","استبداد"
"http://dbpedia.org/resource/Despotism","http://www.w3.org/2000/01/rdf-schema#label","专制主义"
"http://dbpedia.org/resource/Despotism","http://www.w3.org/2000/01/rdf-schema#label","Despotisme"
"http://dbpedia.org/resource/Despotism","http://www.w3.org/2000/01/rdf-schema#label","Despotism"
"http://dbpedia.org/resource/Despotism","http://www.w3.org/2000/01/rdf-schema#label","独裁主義"
"http://dbpedia.org/resource/Despotism","http://www.w3.org/2000/01/rdf-schema#label","Despotie"
"http://dbpedia.org/resource/Despotism","http://www.w3.org/2000/01/rdf-schema#label","Despotisme"
"http://dbpedia.org/resource/Despotism","http://www.w3.org/2000/01/rdf-schema#label","Absolutismus"
"http://dbpedia.org/resource/Despotism","http://www.w3.org/2000/01/rdf-schema#label","Absolutismus"
"http://dbpedia.org/resource/Despotism","http://www.w3.org/2000/01/rdf-schema#comment","Despotismoa botere absolutua eta mugagabea duen pertsona edota talde batek gobernatzen dueneko sistema politikoari deritzo. Hitzak tiraniaren eta diktaduraren zentzuak ditu; hiritar guztiekiko kontrol absolutua duen gobernua. Despotismo ilustratua edo onbera, XVIII. mendean ezaguna izan zen gobernu mota, erlazionatutako terminoa da. Bertan, monarka absolutuek bere aginpidea erabiltzen zuten bere herrialdeetako gizartean eta politikan hainbat erreforma egiteko. Argien mendeak eragin handia izan zuen mugimendu honetan."
"http://dbpedia.org/resource/Despotism","http://www.w3.org/2000/01/rdf-schema#comment","Monarchia despotyczna, despotyzm – ustrój, w którym cała władza nad państwem skupiona jest w ręku jednej osoby, tytułującej się przeważnie królem lub cesarzem. Władca sprawuje legalnie zdobytą władzę, nie podlegając żadnym prawom. Władca skupia w swoim ręku władzę ustawodawczą, wykonawczą i sądowniczą. W celu utrzymania władzy stosuje często narzędzia siłowe do zastraszania społeczeństwa oraz eliminuje ewentualnych konkurentów. Typowym przykładem jest Egipt i panowanie faraonów. Cechy władzy monarchy despotycznego:"
"http://dbpedia.org/resource/Despotism","http://www.w3.org/2000/01/rdf-schema#comment","Με τον όρο απολυταρχία εννοείται το πολίτευμα, στο οποίο ένας κυρίαρχος - κυρίως ένας βασιλιάς, ένας δικτάτορας ή ένας αυτοκράτορας - κατέχει απεριόριστη δύναμη και μπορεί και την ασκεί στη χώρα του. Σε αυτό το πολίτευμα δεν υπάρχει χωρισμός των εξουσιών. Ο μονάρχης του κράτους ελέγχει και τις τρεις εξουσίες: τη νομοθετική, την εκτελεστική και τη δικαστική. Σε αντίθεση με τη δικτατορία, ο μονάρχης κατέχει την εξουσία νόμιμα μέσω διαδοχής, κυρίως από πατέρα σε γιο."
