"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://www.w3.org/2000/01/rdf-schema#label","List of United States Congress members who died in office (1790–1899)"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of United States senators and representatives who died of natural or accidental causes, or who killed themselves, while serving their terms between 1790 and 1899. For a list of members of Congress who were killed while in office, see List of United States Congress members killed or wounded in office."
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_United_States_Congress_members_who_died_in_office"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageID",40839441
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageRevisionID",1117450157
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hope_Cemetery_(Galesburg,_Illinois)"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarkstown,_New_York"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_W._Williams"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middletown_Township,_Delaware_County,_Pennsylvania"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Cross_Roman_Catholic_Cemetery"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Taylor_(Virginia)"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenbush_Cemetery"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godlove_Stein_Orth"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania's_19th_congressional_district"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_Pennsylvania"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia's_8th_congressional_district"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha,_Nebraska"
