"subject","predicate","object"
"http://dbpedia.org/resource/Castle_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Castle_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Castle_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Castle_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicHouse104018399"
"http://dbpedia.org/resource/Castle_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tavern104395875"
"http://dbpedia.org/resource/Castle_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Castle_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Castle_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Castle_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Castle_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Castle_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Castle_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Castle_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Castle_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Castle_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Castle_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHousesInDorset"
"http://dbpedia.org/resource/Castle_Inn","http://www.w3.org/2000/01/rdf-schema#label","Castle Inn"
"http://dbpedia.org/resource/Castle_Inn","http://www.w3.org/2000/01/rdf-schema#comment","The Castle Inn is a public house in West Lulworth, Dorset, England, which dates from the 16th century. It was originally called The Green Man, and later The Jolly Sailor. As of 2014, the pub is a popular traditional pub and hotel. The Castle Inn has a focus upon traditional real ales, real ciders and fresh food."
"http://dbpedia.org/resource/Castle_Inn","http://xmlns.com/foaf/0.1/name","The Castle Inn"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/property/name","The Castle Inn"
"http://dbpedia.org/resource/Castle_Inn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.62638092041016
"http://dbpedia.org/resource/Castle_Inn","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.246200084686279
"http://dbpedia.org/resource/Castle_Inn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_castle_inn_west_lulworth.jpg"
"http://dbpedia.org/resource/Castle_Inn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Castle_Inn,_West_Lulworth._-_geograph.org.uk_-_200990.jpg"
"http://dbpedia.org/resource/Castle_Inn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_pubs_in_Dorset"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/ontology/wikiPageID",23015034
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/ontology/wikiPageRevisionID",1083768794
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cider"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_castle_inn_west_lulworth.jpg"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Heritage"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_juice"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_house"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_house_(pub)"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_ale"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Man"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lulworth"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artisanal"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Country"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshwood_Vale"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_cider"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lulworth_Castle"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lulworth_Cove"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CAMRA"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thatch"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tied_house"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lulworth"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_pubs_in_Dorset"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homebrewing"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_for_Real_Ale"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brick"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecastleinn-lulworthcove.co.uk/"
"http://dbpedia.org/resource/Castle_Inn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Castle_Inn"
"http://dbpedia.org/resource/Castle_Inn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064p7xy"
"http://dbpedia.org/resource/Castle_Inn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7721580"
"http://dbpedia.org/resource/Castle_Inn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vbFV"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Castle_Inn,_West_Lulworth._-_geograph.org.uk_-_200990.jpg?width=300"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/property/awards","CAMRA Cider Pub of the Year 2014"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/property/buildingType","http://dbpedia.org/resource/Public_house"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/property/currentTenants","Alex Halliday"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/property/designations","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/property/etymology","Green Man"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/property/etymology","Lulworth Castle"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/property/etymology",""
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/property/formerNames","Green Man"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/property/formerNames",""
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/property/formerNames","Jolly Sailor"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/property/formerNames","Travellers Rest"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/property/mapDotLabel","http://dbpedia.org/resource/West_Lulworth"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/property/mapType","Dorset"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/property/material","Brick"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/property/material",""
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/property/material","Thatch"
"http://dbpedia.org/resource/Castle_Inn","http://www.georss.org/georss/point","50.62638 -2.2462"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/ontology/abstract","The Castle Inn is a public house in West Lulworth, Dorset, England, which dates from the 16th century. It was originally called The Green Man, and later The Jolly Sailor. As of 2014, the pub is a popular traditional pub and hotel. The Castle Inn has a focus upon traditional real ales, real ciders and fresh food."
"http://dbpedia.org/resource/Castle_Inn","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/House"
"http://dbpedia.org/resource/Castle_Inn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Castle_Inn?oldid=1083768794&ns=0"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/ontology/wikiPageLength",7394
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/ontology/formerName","Green Man"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/ontology/formerName","Jolly Sailor (to 1929)"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/ontology/formerName","Travellers Rest"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/CAMRA"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/ontology/material","http://dbpedia.org/resource/Thatch"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/ontology/material","http://dbpedia.org/resource/Brick"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/ontology/namedAfter","http://dbpedia.org/resource/Lulworth_Castle"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/ontology/namedAfter","http://dbpedia.org/resource/Green_Man"
"http://dbpedia.org/resource/Castle_Inn","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_house"
"http://dbpedia.org/resource/Castle_Inn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Castle_Inn"
"http://dbpedia.org/resource/Castle_Inn","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.2462000846863 50.62638092041)"
