"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Leveson-Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_Leveson-Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Leveson-Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_Leveson-Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Leveson-Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Richard_Leveson-Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_Leveson-Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Child109918248"
"http://dbpedia.org/resource/Richard_Leveson-Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_Leveson-Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_Leveson-Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Leveson-Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Leveson-Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleOffspring110285938"
"http://dbpedia.org/resource/Richard_Leveson-Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Offspring110373998"
"http://dbpedia.org/resource/Richard_Leveson-Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Male109624168"
"http://dbpedia.org/resource/Richard_Leveson-Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYoungerSonsOfEarls"
"http://dbpedia.org/resource/Richard_Leveson-Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_Leveson-Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Son110624074"
"http://dbpedia.org/resource/Richard_Leveson-Gower","http://www.w3.org/2000/01/rdf-schema#label","Richard Leveson-Gower"
"http://dbpedia.org/resource/Richard_Leveson-Gower","http://www.w3.org/2000/01/rdf-schema#label","リチャード・ルーソン＝ゴア"
"http://dbpedia.org/resource/Richard_Leveson-Gower","http://www.w3.org/2000/01/rdf-schema#comment","リチャード・ルーソン＝ゴア閣下（英語: Hon. Richard Leveson-Gower、1726年4月30日 – 1753年10月19日）は、グレートブリテン王国の政治家。1747年から1753年まで庶民院議員を務めた。"
"http://dbpedia.org/resource/Richard_Leveson-Gower","http://www.w3.org/2000/01/rdf-schema#comment","Richard Leveson-Gower (30 April 1726 – 19 October 1753) was the fourth son of John Leveson-Gower, 1st Earl Gower and a member of the Leveson-Gower family. He served as Member of Parliament for Lichfield from 1747 until his death, aged 27."
"http://dbpedia.org/resource/Richard_Leveson-Gower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Younger_sons_of_earls"
"http://dbpedia.org/resource/Richard_Leveson-Gower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1747–1754"
"http://dbpedia.org/resource/Richard_Leveson-Gower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1753_deaths"
"http://dbpedia.org/resource/Richard_Leveson-Gower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1726_births"
"http://dbpedia.org/resource/Richard_Leveson-Gower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leveson-Gower_family"
"http://dbpedia.org/resource/Richard_Leveson-Gower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/Richard_Leveson-Gower","http://dbpedia.org/ontology/wikiPageID",16487461
"http://dbpedia.org/resource/Richard_Leveson-Gower","http://dbpedia.org/ontology/wikiPageRevisionID",1049002706
"http://dbpedia.org/resource/Richard_Leveson-Gower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Younger_sons_of_earls"
"http://dbpedia.org/resource/Richard_Leveson-Gower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Leveson-Gower,_1st_Earl_Gower"
"http://dbpedia.org/resource/Richard_Leveson-Gower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1747–1754"
"http://dbpedia.org/resource/Richard_Leveson-Gower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Venables-Vernon,_1st_Baron_Vernon"
"http://dbpedia.org/resource/Richard_Leveson-Gower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lichfield_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Richard_Leveson-Gower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Lister_Holte,_5th_Baronet"
