"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Ruda_Śląska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Ruda_Śląska","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Ruda Śląska"
"http://dbpedia.org/resource/Category:Sportspeople_from_Ruda_Śląska","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Ruda_Śląska"
"http://dbpedia.org/resource/Category:Sportspeople_from_Ruda_Śląska","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_city_in_Poland"
"http://dbpedia.org/resource/Category:Sportspeople_from_Ruda_Śląska","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Silesian_Voivodeship"
"http://dbpedia.org/resource/Category:Sportspeople_from_Ruda_Śląska","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Ruda_Śląska"
"http://dbpedia.org/resource/Category:Sportspeople_from_Ruda_Śląska","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Ruda Śląska"
"http://dbpedia.org/resource/Category:Sportspeople_from_Ruda_Śląska","http://dbpedia.org/ontology/wikiPageID",48802959
"http://dbpedia.org/resource/Category:Sportspeople_from_Ruda_Śląska","http://dbpedia.org/ontology/wikiPageRevisionID",694975077
"http://dbpedia.org/resource/Category:Sportspeople_from_Ruda_Śląska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Sportspeople_from_Ruda_Śląska","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Ruda_Śląska?oldid=694975077&ns=14"
