"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Virgin_Australia_destinations","http://www.w3.org/2000/01/rdf-schema#label","버진 오스트레일리아 그룹의 운항 노선"
"http://dbpedia.org/resource/List_of_Virgin_Australia_destinations","http://www.w3.org/2000/01/rdf-schema#label","List of Virgin Australia destinations"
"http://dbpedia.org/resource/List_of_Virgin_Australia_destinations","http://www.w3.org/2000/01/rdf-schema#label","維珍澳洲航空航点"
"http://dbpedia.org/resource/List_of_Virgin_Australia_destinations","http://www.w3.org/2000/01/rdf-schema#comment","이 문서는 2021년 4월 기준의 버진 오스트레일리아 그룹 (버진 오스트레일리아, 버진 오스트레일리아 리저널 항공, 버진 사모아 포함)의 운항 노선에 관한 문서이다."
"http://dbpedia.org/resource/List_of_Virgin_Australia_destinations","http://www.w3.org/2000/01/rdf-schema#comment","以下为維珍澳洲航空（包括）服务的航点列表。本列表不含代码共享航点。截至2019年4月，維珍澳洲服务53个航点。"
"http://dbpedia.org/resource/List_of_Virgin_Australia_destinations","http://www.w3.org/2000/01/rdf-schema#comment","Virgin Australia (known as Virgin Blue until early 2011) is an Australian airline, with headquarters in Brisbane, Australia. As of April 2021, it flies to 31 destinations across Australia, with a further 9 international destinations currently suspended. A number of hubs are located throughout Australia. Virgin Australia has suspended flights from 30 March 2020 to all international destinations ""in response to expanded government travel restrictions and increased impacts from COVID-19 on travel demand"", as well as several destinations in Australia."
"http://dbpedia.org/resource/List_of_Virgin_Australia_destinations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virgin_Australia_(VH-XFB)_Airbus_A330-243_taxiing_at_Sydney_Airport.jpg"
"http://dbpedia.org/resource/List_of_Virgin_Australia_destinations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virgin_Australia_(VH-YFC)_Boeing_737-81D_at_Sydney_Airport.jpg"
"http://dbpedia.org/resource/List_of_Virgin_Australia_destinations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skywest_Airlines_ATR72_in_Toulouse.jpg"
"http://dbpedia.org/resource/List_of_Virgin_Australia_destinations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_airline_destinations"
"http://dbpedia.org/resource/List_of_Virgin_Australia_destinations","http://dbpedia.org/ontology/wikiPageID",5052461
"http://dbpedia.org/resource/List_of_Virgin_Australia_destinations","http://dbpedia.org/ontology/wikiPageRevisionID",1118624524
