"subject","predicate","object"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Filippelli"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Filippelli is an American biogeochemist and professor of Earth sciences at Indiana University-Purdue University Indianapolis (IUPUI). His research interests include biogeochemical cycling in the environment, and the links between environmental processes and human health."
"http://dbpedia.org/resource/Gabriel_Filippelli","http://xmlns.com/foaf/0.1/name","Gabriel Filippelli"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://xmlns.com/foaf/0.1/homepage","https://science.iupui.edu/people-directory/people/filippelli-gabriel.html"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://dbpedia.org/property/name","Gabriel Filippelli"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gabriel_Filippelli..jpg"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indiana_University_faculty"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_geochemists"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Davis_alumni"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Santa_Cruz_alumni"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://dbpedia.org/ontology/wikiPageID",55010333
"http://dbpedia.org/resource/Gabriel_Filippelli","http://dbpedia.org/ontology/wikiPageRevisionID",1117795140
"http://dbpedia.org/resource/Gabriel_Filippelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Davis"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Pence"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_Santa_Cruz_alumni"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Ocean_Discovery_Program"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University_–_Purdue_University_Indianapolis"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Association_of_GeoChemistry"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_geochemists"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change_adaptation"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Santa_Cruz"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_State"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutrient_cycling"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biogeochemistry"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biogeochemical_cycle"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_Davis_alumni"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indiana_University_faculty"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_R._Colwell"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Geophysical_Union"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://science.iupui.edu/people-directory/people/filippelli-gabriel.html"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5ggh7"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51600387"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242542126"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://dbpedia.org/property/thesisTitle","Phosphorus geochemistry and accumulation rates in oceanic sediments during the Neogene"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://dbpedia.org/property/thesisYear",1994
"http://dbpedia.org/resource/Gabriel_Filippelli","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/Indiana_University_–_Purdue_University_Indianapolis"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Autobiography"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ublist"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_primary_sources"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Gabriel_Filippelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
