"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Gard","http://www.w3.org/2000/01/rdf-schema#label","People from Gard"
"http://dbpedia.org/resource/Category:People_from_Gard","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Occitania_(administrative_region)"
"http://dbpedia.org/resource/Category:People_from_Gard","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_department_in_France"
"http://dbpedia.org/resource/Category:People_from_Gard","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gard"
"http://dbpedia.org/resource/Category:People_from_Gard","http://www.w3.org/2004/02/skos/core#prefLabel","People from Gard"
"http://dbpedia.org/resource/Category:People_from_Gard","http://dbpedia.org/ontology/wikiPageID",10983621
"http://dbpedia.org/resource/Category:People_from_Gard","http://dbpedia.org/ontology/wikiPageRevisionID",1070714508
"http://dbpedia.org/resource/Category:People_from_Gard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Gard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Gard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Gard?oldid=1070714508&ns=14"
