"subject","predicate","object"
"http://dbpedia.org/resource/Hajib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hajib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch108401248"
"http://dbpedia.org/resource/Hajib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hajib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hajib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108220714"
"http://dbpedia.org/resource/Hajib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hajib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExecutiveBranchesOfGovernment"
"http://dbpedia.org/resource/Hajib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Hajib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Hajib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hajib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hajib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hajib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExecutiveBranch108356074"
"http://dbpedia.org/resource/Hajib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hajib","http://www.w3.org/2000/01/rdf-schema#label","Hájibe"
"http://dbpedia.org/resource/Hajib","http://www.w3.org/2000/01/rdf-schema#label","Háyib"
"http://dbpedia.org/resource/Hajib","http://www.w3.org/2000/01/rdf-schema#label","Hajib"
"http://dbpedia.org/resource/Hajib","http://www.w3.org/2000/01/rdf-schema#label","Хаджиб"
"http://dbpedia.org/resource/Hajib","http://www.w3.org/2000/01/rdf-schema#label","Hajib"
"http://dbpedia.org/resource/Hajib","http://www.w3.org/2000/01/rdf-schema#label","Hàjib"
"http://dbpedia.org/resource/Hajib","http://www.w3.org/2000/01/rdf-schema#label","Hajib"
"http://dbpedia.org/resource/Hajib","http://www.w3.org/2000/01/rdf-schema#label","Hadžib"
"http://dbpedia.org/resource/Hajib","http://www.w3.org/2000/01/rdf-schema#label","Хаджиб"
"http://dbpedia.org/resource/Hajib","http://www.w3.org/2000/01/rdf-schema#label","حاجب (لقب)"
"http://dbpedia.org/resource/Hajib","http://www.w3.org/2000/01/rdf-schema#label","Hadjib"
"http://dbpedia.org/resource/Hajib","http://www.w3.org/2000/01/rdf-schema#comment","Хаджи́б (з арабської حجب хаджиба — закривати, не допускати) — висока чиновницька посада в мусульманських країнах Середньовіччя."
"http://dbpedia.org/resource/Hajib","http://www.w3.org/2000/01/rdf-schema#comment","Hájibe (em árabe: الحاجب; romaniz.: al-ḥājib æl ˈħæːdʒib, em castelhano: háchib, em catalão: hàjib) era um funcionário do governo do Alandalus e do Egito. Os hájibes começaram sendo tesoureiros ou camareiros-mores, mas por volta de 756, a posição evoluiu para ser equivalente a um vizir ou superior."
"http://dbpedia.org/resource/Hajib","http://www.w3.org/2000/01/rdf-schema#comment","El háyib o hachib (en árabe, حاجب ḥāŷib) era un cargo político destacado en algunas cortes musulmanas. Aunque la naturaleza exacta del cargo varía mucho según las regiones y épocas, suele traducirse como chambelán."
"http://dbpedia.org/resource/Hajib","http://www.w3.org/2000/01/rdf-schema#comment","Hajib atau hadjib (bahasa Arab: الحاجب, translit. al-ḥājib‎, [æl ˈħæːdʒib]) adalah seorang abdi dalem yang setara jabatan , di dunia Muslim awal, yang kemudian mengurusi berbagai fungsi seiring berjalannya waktu, sering kali menjabat sebagai ketua menteri atau memegang kekuasaan diktatorial. Jabatan tersebut mula-mula muncul pada zaman Kekhalifahan Umayyah, tetapi meraih pengaruh dan prestise pada zaman Abbasiyah, di bawah jabatan tersebut menjadi salah satu jabatan senior dari negara tersebut, bersama dengan wali raja."
"http://dbpedia.org/resource/Hajib","http://www.w3.org/2000/01/rdf-schema#comment","Хаджи́б (араб. حَاجِب‎ — «служитель», «привратник») — высокая чиновничья должность в мусульманских странах Средневековья."
"http://dbpedia.org/resource/Hajib","http://www.w3.org/2000/01/rdf-schema#comment","A hajib or hadjib (Arabic: الحاجب, romanized: al-ḥājib, to block, the prevent someone from entering somewhere; It is a word ""hajb"" meaning to cover, to hide. It means ""the person who prevents a person from entering a place, the doorman"". The post appeared under the Umayyad Caliphate, but gained in influence and prestige in the more settled court of the Abbasids, under whom it ranked as one of the senior offices of the state, alongside the vizier. From the Caliphates, the post spread to other areas under Muslim dominion: in al-Andalus the hajib was always superior to the vizier and by the 10th century had come to wield enormous power; in the eastern dynasties, the Samanids, Buyids and Ghaznavids, the title acquired a mainly military role; under the Seljuks, Ilkhanids and Timurids it reverte"
"http://dbpedia.org/resource/Hajib","http://www.w3.org/2000/01/rdf-schema#comment","الحاجب منصب إداري عربي، مهمته إدخال الناس على الخليفة حسب مقامهم وأهمية أعمالهم، وهو يشبه منصب كبير الأمناء أو رئيس التشريفات ، ويقول ابن خلدون أنه: «لمن يحجب السلطان عن الخاصة والعامة ويكون واسطة بينه وبين الوزراء فمن دونهم». وعرفه ابن أبي الربع بقوله: «الحاجب فهو الواسطة بين الملك وبين من يريد لقاءه ليرتب الناس بين يدي الملك كما يليق بمجلسه وصفته»."
"http://dbpedia.org/resource/Hajib","http://www.w3.org/2000/01/rdf-schema#comment","Hājib è il termine con cui gli Omayyadi di Siria o di al-Andalus chiamarono i loro ""ciambellani"" o ""maggiordomi"" cui califfi ed emiri delegarono l'ufficio di sovraintendere all'andamento regolare del Palazzo (udienze pubbliche e private, andamento logistico, difesa personale del califfo o dell'emiro, sorveglianza dei laboratori di Stato, o tiraz). In ambiente fatimide l'equivalente era il wāsiṭa."
"http://dbpedia.org/resource/Hajib","http://www.w3.org/2000/01/rdf-schema#comment","Le Hâdjib ou hâjib (en arabe : ḥājib, حاجب) est une charge politique de certaines cours du monde arabe. Bien que la nature exacte de la charge varie selon les régions et les époques, elle est souvent traduite par chambellan."
"http://dbpedia.org/resource/Hajib","http://www.w3.org/2000/01/rdf-schema#comment","Hàjib (àrab: حاجب, ḥājib) fou un càrrec en diversos govern musulmans, que es podria traduir per camarlenc. Inicialment l'hàjib guardava la porta del sobirà i no deixava passar a ningú excepte les visites concertades. A Còrdova l'hàjib sempre va tenir preeminència sobre el visir. El 978 el secretari de la cort, Ibn Abi-Àmir, va arribar a hàjib i fou conegut pel seu làqab d'Al-Mansur (Almansor) i fou el més destacat de tots els hàjibs. El càrrec va subsistir als regnes de taifes."
"http://dbpedia.org/resource/Hajib","http://www.w3.org/2000/01/rdf-schema#comment","Hadžib (arabský: الحاجب) byl islámským dvorským úředníkem, rovnocenný chalífovým vezírům. Byl pověřen vedením vládcovy domácnosti coby komorník. V raném muslimském světě tato funkce obsahovala plnění různých úkolů. Hadžibové často sloužili jako hlavní ministři či se těšili diktátorskými pravomocemi. Úřad ustanovil Umajjovský chalífát, ale získal vliv a prestiž i na dvoře Abbasovců. Úředník, který se stal hadžibem, byl jedním z nejvyšších chalífových sloužících hned vedle vezírů. Z bagdádského chalífátu se tento post rozšířil do dalších oblastí pod muslimskou nadvládou: v al-Andalusu byl hadžib vždy nadřazený vezírovi a v 10. století měl velikou moc; ve východních dynastiích , a Ghaznovců úředník s tímto titulem získal převážně vojenskou úlohu. V dynastiích Seldžuckých Turků, ílchánů a Tim"
"http://dbpedia.org/resource/Hajib","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Hijab"
"http://dbpedia.org/resource/Hajib","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Islamic_world"
"http://dbpedia.org/resource/Hajib","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arabic_words_and_phrases"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageID",2463109
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageRevisionID",1109289824
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isa_ibn_Shuhayd"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishik-aqasi_bashi"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amir"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbasids"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliphs"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isfahsalar"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Yalbaq"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbasid"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliphate_of_Cordoba"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizam_al-Mulk"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abd_al-Karim_ibn_Abd_al-Wahid_ibn_Mughith"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_Islamic_world"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Hakam_I"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samanids"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mu'nis_al-Muzaffar"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayyubids"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Muslim_conquests"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_I_Tapar"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_I_of_Córdoba"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Islamic_Arabia"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abd_al-Rahman_II"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahib_al-bab"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaqut_(hajib)"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Qahir"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timurids"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuttab"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seljuk_Empire"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sassanid_Persia"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ar-Radi"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakhmid"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_ceremonies"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sipahsalar"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divan"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separation_of_powers"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shi'a"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbasid_Samarra"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghilman"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arabic_words_and_phrases"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taifa"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umayyad_Caliphate"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emirate_of_Cordoba"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkic_peoples"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilkhan"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Fadl_ibn_al-Rabi'"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qa'id"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buyids"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mawali"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zengids"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vizier"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghaznavids"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sajah"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasan_ibn_Ali"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghaznavid_dynasty"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Muqtadir"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Rabi'_ibn_Yunus"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umayyad_dynasty"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatimid"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malik"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Andalus"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samanid_dynasty"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Mutawakkil"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghassanid"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amir_al-umara"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamluk_Sultanate_(Cairo)"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almanzor"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_al-Zubayr"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahib_al-shurta"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasanian"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatimid_Caliphate"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itakh"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naqib_al-ashraf"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_ibn_Yaqut"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghilman_corps"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buyid"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Ra'iq"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hisham_I_of_Córdoba"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safavids"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilkhanids"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miskawayh"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmud_II_(Seljuq_sultan)"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_bin_Ali_Rawandi"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasr_al-Qushuri"
"http://dbpedia.org/resource/Hajib","http://dbpedia.org/ontology/wikiPageExternalLink","https://dx.doi.org/10.1163/1573-3912_islam_COM_0250"
"http://dbpedia.org/resource/Hajib","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Háyib"
"http://dbpedia.org/resource/Hajib","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хаджиб"
"http://dbpedia.org/resource/Hajib","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hadjib"
"http://dbpedia.org/resource/Hajib","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hajib"
"http://dbpedia.org/resource/Hajib","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хаджиб"
"http://dbpedia.org/resource/Hajib","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Hachib"
