"subject","predicate","object"
"http://dbpedia.org/resource/Category:Artillery_by_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Artillery_by_war","http://www.w3.org/2000/01/rdf-schema#label","Artillery by war"
"http://dbpedia.org/resource/Category:Artillery_by_war","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Artillery"
"http://dbpedia.org/resource/Category:Artillery_by_war","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Weapons_by_war"
"http://dbpedia.org/resource/Category:Artillery_by_war","http://www.w3.org/2004/02/skos/core#prefLabel","Artillery by war"
"http://dbpedia.org/resource/Category:Artillery_by_war","http://dbpedia.org/ontology/wikiPageID",25508879
"http://dbpedia.org/resource/Category:Artillery_by_war","http://dbpedia.org/ontology/wikiPageRevisionID",1081935151
"http://dbpedia.org/resource/Category:Artillery_by_war","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Artillery_by_war","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Artillery_by_period"
"http://dbpedia.org/resource/Category:Artillery_by_war","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Artillery_by_war?oldid=1081935151&ns=14"
