"subject","predicate","object"
"http://dbpedia.org/resource/TAM_Aviação_Executiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesEstablishedIn1961"
"http://dbpedia.org/resource/TAM_Aviação_Executiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/TAM_Aviação_Executiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/TAM_Aviação_Executiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/TAM_Aviação_Executiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/TAM_Aviação_Executiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://dbpedia.org/resource/TAM_Aviação_Executiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesOfBrazil"
"http://dbpedia.org/resource/TAM_Aviação_Executiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTAMAirlines"
"http://dbpedia.org/resource/TAM_Aviação_Executiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/TAM_Aviação_Executiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/TAM_Aviação_Executiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/TAM_Aviação_Executiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/resource/TAM_Aviação_Executiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/TAM_Aviação_Executiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/TAM_Aviação_Executiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airline102690081"
"http://dbpedia.org/resource/TAM_Aviação_Executiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/TAM_Aviação_Executiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/TAM_Aviação_Executiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/TAM_Aviação_Executiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/TAM_Aviação_Executiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/TAM_Aviação_Executiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/TAM_Aviação_Executiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/TAM_Aviação_Executiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/TAM_Aviação_Executiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/TAM_Aviação_Executiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/TAM_Aviação_Executiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/TAM_Aviação_Executiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/TAM_Aviação_Executiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/TAM_Aviação_Executiva","http://www.w3.org/2000/01/rdf-schema#label","TAM Aviação Executiva"
"http://dbpedia.org/resource/TAM_Aviação_Executiva","http://www.w3.org/2000/01/rdf-schema#label","TAM Aviação Executiva"
"http://dbpedia.org/resource/TAM_Aviação_Executiva","http://www.w3.org/2000/01/rdf-schema#label","TAM Aviação Executiva"
"http://dbpedia.org/resource/TAM_Aviação_Executiva","http://www.w3.org/2000/01/rdf-schema#label","TAM Aviação Executiva"
"http://dbpedia.org/resource/TAM_Aviação_Executiva","http://www.w3.org/2000/01/rdf-schema#comment","TAM Aviação Executiva é uma companhia aérea brasileira de aviação executiva, da família Amaro (acionistas da LATAM Airlines Group ). Em 31 de Agosto de 2010, a TAM informou que a empresa TAM Aviação Executiva não está inserida no acordo de união entre a companhia aérea brasileira e a chilena LAN Airlines por não ser uma subsidiária da holding TAM S.A. - ""A TAM Aviação Executiva é e continuará sendo 100% controlada pela família Amaro"", informou a TAM em comunicado à imprensa. ""Toda a estrutura de gestão da empresa permanece inalterada"", acrescentou."
"http://dbpedia.org/resource/TAM_Aviação_Executiva","http://www.w3.org/2000/01/rdf-schema#comment","TAM Aviação Executiva (бывшая TAM — Táxi Aéreo Marília) — бразильская авиакомпания со штаб-квартирой в Сан-Паулу, осуществляющая чартерные пассажирские и грузовые перевозки, а также предоставляющая услуги по ремонту и техническому обслуживанию воздушных судов. Компания была основана бизнесменом Ролимом Амару в 1961 году и никогда не входила в состав флагманской авиакомпании страны TAM Airlines, вместе с тем являясь дочерним предприятием всего авиационного холдинга TAM Group."
"http://dbpedia.org/resource/TAM_Aviação_Executiva","http://www.w3.org/2000/01/rdf-schema#comment","TAM Aviação Executiva (formerly TAM – Táxi Aéreo Marília) is a Brazilian airline specialized in air charter, aircraft sales and aircraft maintenance. It was founded in 1961 by Rolim Amaro and it is still entirely owned by the Amaro family and thus not a subsidiary of TAM Airlines, though part of the TAM Group. In 1976 TAM Executiva provided support for the start-up of TAM Airlines."
"http://dbpedia.org/resource/TAM_Aviação_Executiva","http://www.w3.org/2000/01/rdf-schema#comment","TAM Aviação Executiva (колишня TAM — Táxi Aéreo Marília) — бразильська авіакомпанія зі штаб-квартирою в Сан-Паулу, що здійснює чартерні пасажирські та вантажні перевезення, а також надає послуги по ремонту та технічному обслуговуванню повітряних суден. Компанія була заснована бізнесменом Ролімом Амару в 1961 році і ніколи не входила до складу флагманської авіакомпанії країни TAM Airlines, разом з тим, будучи дочірнім підприємством всього авіаційного холдингу TAM Group."
"http://dbpedia.org/resource/TAM_Aviação_Executiva","http://xmlns.com/foaf/0.1/name","TAM Aviação Executiva"
