"subject","predicate","object"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaliforniaStateSenateDistricts"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalDistrictsInRiversideCounty,California"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://www.w3.org/2000/01/rdf-schema#label","California's 36th State Senate district"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://www.w3.org/2000/01/rdf-schema#comment","California's 36th State Senate district is one of 40 California State Senate districts. It is currently represented by Republican Patricia Bates of Laguna Niguel."
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California_SD-36_(2011).svg"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_State_Senate_districts"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laguna_Hills,_California"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Juan_Capistrano,_California"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mission_Viejo,_California"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_San_Diego_County,_California"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laguna_Niguel,_California"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oceanside,_California"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Clemente,_California"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_in_Orange_County,_California"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carlsbad,_California"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageID",18020610
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageRevisionID",1124869084
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_C._Shaw"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anson_Burlingame_Johnson"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_California,_2012"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonpartisanism"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incumbent"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neel_Kashkari"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_County,_California"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Clinton"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_State_Senate_districts"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bernardino_County,_California"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlsbad,_California"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulare_County,_California"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Craig_Biddle"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan_Capistrano,_California"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Laguna_Hills,_California"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Republican_Party"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_Viejo,_California"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encinitas,_California"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_E._Swing"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_H._Gregory"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Senate_districts"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Juan_Capistrano,_California"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dianne_Feinstein"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_California_State_Senate_election"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_gubernatorial_election,_2014"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_California_gubernatorial_recall_election"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside_County,_California"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Clemente,_California"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_W._Bell"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_G._Schmitz"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Hollingsworth"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitt_Romney"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Party_(United_States,_1912)"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_G._Nisbet"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanside,_California"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_County_(San_Diego_area)"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_W._Hahn"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_E._Cunningham"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_election_in_California,_2012"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamala_Harris"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Senate_election,_1998"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kern_County,_California"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Senate_election,_2002"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_County,_California"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laguna_Hills,_California"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Senate_election,_1994"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Carr"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliso_Viejo,_California"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_California,_2016"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrus_Mortimer_Simpson"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Bates"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_California_State_Senate_election"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(US)"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_California_gubernatorial_election"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Senate_election,_2006"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Senate_election,_2010"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Senate"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Cologne"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_California,_2020"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_County,_California"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Haynes"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inyo_County,_California"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laguna_Niguel,_California"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mission_Viejo,_California"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancho_Santa_Margarita,_California"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Cox"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Carpenter"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_San_Diego_County,_California"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Laguna_Niguel,_California"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_in_California"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_B._Presley"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_S._Berry"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_election_in_California,_2018"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Emken"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Citizens_Redistricting_Commission"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oceanside,_California"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_election_in_California,_2016"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Clemente,_California"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Anderson"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vista,_California"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Write-in_candidate"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carlsbad,_California"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_in_Orange_County,_California"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Roth_(California_politician)"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_C._Weller"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/wikiPageExternalLink","https://wedrawthelines.ca.gov/wp-content/uploads/sites/64/2011/08/map_20110815_ap_sd_36_certified.pdf"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ej7o"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hck_q"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5020036"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/California's_36th_State_Senate_district"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/votingAge",708785
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_total_no_change"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority_no_change"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin_no_change"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_open_primary_begin_no_change"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:California"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ya"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toc_bottom"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toc_top"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link_no_change"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link_no_change"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAGovtDist"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_invalid_no_change"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_open_primary_general_election_no_change"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_California_State_Legislature_district"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/California_SD-36_(2011).svg?width=300"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/loser","California Democratic Party"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Ray_Haynes"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Patricia_Bates"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/candidate","Patricia Bates"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/candidate","Adrienne Westall"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/candidate","Marggie Castellano"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/candidate","Ray Haynes"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/candidate","Mark Hanson"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Dennis_Hollingsworth"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/candidate","Kay Ceniceros"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/candidate","Michael S. Metti"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/candidate","Joseph Shea"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/candidate","George M. Swift"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Joel_Anderson"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/candidate","Dennis Hollingsworth"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/candidate","Gary Kephart"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/candidate","Paul Clay"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/candidate","David R. Sarosi"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/chamber","Senate"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/district",36
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/party","California Democratic Party"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/party","Libertarian Party of California"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/party","California Republican Party"
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/percentage",3.46
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/percentage",60.1
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/percentage",54.4
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/percentage",45.6
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/percentage",3.8
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/percentage",51.5
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/percentage",33.13
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/percentage",3.48
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/percentage",24.4
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/percentage",65.7
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/percentage",34.3
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/percentage",39.9
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/percentage",6.07
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/percentage",4.43
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/percentage",3
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/percentage",8.15
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/percentage",7.74
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/percentage",41.54
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/percentage",0.9
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/percentage",33
"http://dbpedia.org/resource/California's_36th_State_Senate_district","http://dbpedia.org/property/percentage",63.2
