"subject","predicate","object"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://www.w3.org/2000/01/rdf-schema#label","List of statues of George Washington"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boston_Public_Garden_-_Boston,_MA_-_DSC01502.jpg"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BattleOfPrincetonMonument.jpg"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_Monument_(Milwaukee)_in_2019.jpg"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Washington_by_Pompeo_Coppini,_1955_-_University_of_Texas_at_Austin_-_DSC08601.jpg"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Washington_Greenough_statue.jpg"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Washington_Sculpture_(1857,_Edward_Sheffield_Bartholomew,_sculptor;_George_Mann_and_Son,_niche-base),_Druid_Hill_Park,_Swann_Drive,_Baltimore,_MD_21217_(33632065775).jpg"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Washington,_February_2014_-7.jpg"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomb_of_the_Unknown_Revolutionary_War_Soldier-27527.jpg"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WashingtonMonumentWest_Point.jpg"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington-haseltine5.jpg"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_Monument_(Baltimore).png"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virginia_Washington_Monument_2011.jpg"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virginia_State_Capitol_complex_-_Houdon's_Washington,_seen_from_the_front_-_horizontal.jpg"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portland,_OR_-_George_Washington_statue_outside_German-American_Society_01_(cropped).jpg"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_Circle_Equestrian_Statue.jpg"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heald_Monument_(2).jpg"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geo_W_Washington_Park_jeh.jpg"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_of_George_Washington,_Trafalgar_Square_02.jpg"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYC_Federal_Hall.jpg"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PointofViewSculpturePittsburgh.jpg"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Kirke_Brown_George_Washington_statue_by_David_Shankbone.jpg"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_Indy_Hall.jpg"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statues_of_George_Washington"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_statues_of_presidents_of_the_United_States"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://dbpedia.org/ontology/wikiPageID",66470707
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://dbpedia.org/ontology/wikiPageRevisionID",1076263218
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Square_(Richmond)"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_memorials_to_George_Washington"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Geo_W_Washington_Park_jeh.JPG"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Illinois"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue_of_George_Washington_(Austin,_Texas)"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Washington_Monument"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue_of_George_Washington_(Indianapolis)"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Square,_Manhattan"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue_of_George_Washington_(Portland,_Oregon)"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Square_(Philadelphia)"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Mills_(sculptor)"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Public_Garden"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue_of_George_Washington_(Seattle)"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue_of_George_Washington_(Wall_Street)"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Public_Library"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Heald_Monument_(2).JPG"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Statehouse"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_State_Capitol"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Statue_of_George_Washington,_Trafalgar_Square_02.JPG"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_De_Lue"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomb_of_the_Unknown_Revolutionary_War_Soldier"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heald_Square_Monument"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Route_27"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorado_Taft"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Boston_Public_Garden_-_Boston,_MA_-_DSC01502.JPG"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington"
"http://dbpedia.org/resource/List_of_statues_of_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
