"subject","predicate","object"
"http://dbpedia.org/resource/Judith_E._Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Judith_E._Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Judith_E._Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Judith_E._Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Judith_E._Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Judith_E._Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Judith_E._Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Judith_E._Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Judith_E._Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Judith_E._Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Judith_E._Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Judith_E._Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Judith_E._Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Judith_E._Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Judith_E._Levy","http://www.w3.org/2000/01/rdf-schema#label","Judith E. Levy"
"http://dbpedia.org/resource/Judith_E._Levy","http://www.w3.org/2000/01/rdf-schema#label","جوديث إيلين لافي"
"http://dbpedia.org/resource/Judith_E._Levy","http://www.w3.org/2000/01/rdf-schema#comment","جوديث إيلين لافي (بالإنجليزية: Judith Ellen Levy)‏ هي محامية وقاضية أمريكية، ولدت في 1958 في بلومنغتون في الولايات المتحدة."
"http://dbpedia.org/resource/Judith_E._Levy","http://www.w3.org/2000/01/rdf-schema#comment","Judith Ellen Levy (born 1958) is an American lawyer and judge who has served as a United States district judge of the United States District Court for the Eastern District of Michigan since 2014."
"http://dbpedia.org/resource/Judith_E._Levy","http://xmlns.com/foaf/0.1/name","Judith E. Levy"
"http://dbpedia.org/resource/Judith_E._Levy","http://dbpedia.org/property/name","Judith E. Levy"
"http://dbpedia.org/resource/Judith_E._Levy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Judith_Levy_2.jpg"
"http://dbpedia.org/resource/Judith_E._Levy","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/Judith_E._Levy","http://dbpedia.org/property/birthPlace","Bloomington, Indiana, U.S."
"http://dbpedia.org/resource/Judith_E._Levy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_district_court_judges_appointed_by_Barack_Obama"
"http://dbpedia.org/resource/Judith_E._Levy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judges_of_the_United_States_District_Court_for_the_Eastern_District_of_Michigan"
"http://dbpedia.org/resource/Judith_E._Levy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assistant_United_States_Attorneys"
"http://dbpedia.org/resource/Judith_E._Levy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Federation_of_State,_County_and_Municipal_Employees_people"
"http://dbpedia.org/resource/Judith_E._Levy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_judges"
"http://dbpedia.org/resource/Judith_E._Levy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bloomington,_Indiana"
"http://dbpedia.org/resource/Judith_E._Levy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_lawyers"
"http://dbpedia.org/resource/Judith_E._Levy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan_Law_School_alumni"
"http://dbpedia.org/resource/Judith_E._Levy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan_alumni"
"http://dbpedia.org/resource/Judith_E._Levy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_appointed_officials_in_the_United_States"
"http://dbpedia.org/resource/Judith_E._Levy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Judith_E._Levy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_judges"
